Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Ed Sheeran,÷ (Deluxe),-,7,208,78,2019-10-06,36,2020-01-05
75,-,Hov1,Barn av vår tid,-,1,128,,,,
76,-,Kent,Tillbaka till samtiden,-,21,42,,,,
77,down,Dua Lipa,Future Nostalgia,68,1,218,18,2020-02-02,1,2020-04-05
78,-,Level 42,The Very Best of Level 42,-,76,3,,,,
79,up,Daft Punk,Random Access Memories,94,3,190,41,2019-10-06,13,2021-02-28
80,-,Dj Maryam,Yeh Yeh - EP,-,80,1,,,,
81,-,Molly Sandén,ALLTING DÄREMELLAN,-,2,25,,,,
82,down,Kent,Tigerdrottningen,71,35,117,,,,
83,-,Miss Li,Underbart i all misär,-,1,129,,,,
84,up,Cornelis Vreeswijk,Cornelis Vreeswijk Bästa,98,19,126,,,,
85,-,Victor Leksell,Fånga mig när jag faller,-,1,166,,,,
86,-,Lady Gaga,Chromatica,-,1,103,72,2020-05-24,1,2020-06-07
87,-,TOMORROW X TOGETHER,minisode 3: TOMORROW,-,7,6,,,,
88,down,Solar Fake,Don't Push This Button!,59,59,2,,,,
89,-,Harry Styles,Harry's House,-,1,102,,,,
90,-,Yves,LOOP - EP,-,90,1,,,,
91,-,Enya,A Day Without Rain,-,44,26,,,,
92,-,Coldplay,Music of the Spheres,-,1,102,,,,
93,-,Tate McRae,THINK LATER,-,1,25,,,,
94,up,Kent,Hagnesta Hill,99,34,80,,,,
95,down,Mando Diao,Infruset,65,45,16,,,,
96,down,Sabrina Carpenter,emails i can’t send fwd:,61,28,22,,,,
97,down,Darin,En annan jag,79,2,35,,,,
98,-,Katy Perry,Teenage Dream (Deluxe Edition),-,67,6,,,,
99,-,Laleh,Vatten,-,1,77,,,,
100,down,Thåström,Dom som skiner,64,2,89,,,,
