Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
69,down,U2,With or Without You,54,11,83,,,,
70,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,70,1,,,,
71,-,Foreigner,I Want to Know What Love Is,-,59,14,,,,
72,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,72,1,,,,
73,-,Creedence Clearwater Revival,Bad Moon Rising,-,40,1,,,,
74,up,Michael Andrews,Mad World (feat. Gary Jules),89,59,21,,,,
75,-,Kansas,Dust In the Wind,-,75,1,,,,
76,-,Creedence Clearwater Revival,Proud Mary,-,76,1,,,,
77,-,BLACK,Wonderful Life,-,77,1,,,,
78,-,LINKIN PARK,One More Light,-,62,6,,,,
79,down,Queen,We Will Rock You,67,5,81,,,,
80,-,Creedence Clearwater Revival,Down On the Corner,-,80,1,,,,
81,-,Bruce Springsteen,The River,-,39,5,,,,
82,-,R.E.M.,Everybody Hurts,-,69,24,,,,
83,up,The Police,Every Breath You Take,83,60,39,,,,
84,down,Foreigner,I Want to Know What Love Is,81,26,73,,,,
85,up,Bryan Adams,(Everything I Do) I Do It for You,99,66,15,,,,
86,-,Ice Cube,It Was a Good Day,-,31,11,,,,
87,-,Téléphone,Ca c'est vraiment toi,-,87,1,,,,
88,down,Dean Lewis,Waves,51,2,83,,,,
89,-,Journey,Don't Stop Believin',-,5,43,,,,
90,down,The Police,Every Breath You Take,73,14,66,,,,
91,-,Evanescence,My Immortal,-,67,8,,,,
92,down,Guns N' Roses,November Rain,77,25,79,,,,
93,up,Queen,We Are the Champions,94,23,67,,,,
94,-,blink-182,All the Small Things,-,34,9,,,,
95,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],82,2,52,,,,
96,-,Thousand Foot Krutch,Courtesy Call,-,96,1,,,,
97,down,R.E.M.,Losing My Religion,64,30,61,,,,
98,down,Linkin Park & Jay-Z,Numb / Encore,60,7,82,,,,
99,-,Aerosmith,I Don't Want to Miss a Thing,-,65,1,,,,
100,-,Rusted Root,Send Me On My Way,-,32,31,,,,
