Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,beabadoobee,Beatopia (The Antidote Edition),43,5,100,,,,
57,down,Dominic Fike,14 minutes,39,6,4,,,,
58,down,Joji,Nectar,53,1,215,49,2020-04-19,2,2020-10-04
59,down,Maggie Rogers,Don't Forget Me,37,5,7,,,,
60,up,All Time Low,Tell Me I'm Alive,61,4,50,,,,
61,down,TONEEJAY,Aurora,45,10,4,,,,
62,up,The Ridleys,Reflections on Moonlight & Poetry,63,20,83,,,,
63,down,Joji,SMITHEREENS,49,1,82,,,,
64,-,Chase Atlantic,Chase Atlantic,-,47,75,,,,
65,down,Zild,Medisina,51,5,83,,,,
66,down,Incubus,Morning View XXIII (Rerecorded Version),15,15,3,,,,
67,down,IV Of Spades,Clapclapclap!,64,5,238,,,,
68,down,ZAYN,ROOM UNDER THE STAIRS,34,34,2,,,,
69,-,The Band CAMINO,Bruises - Single,-,69,1,,,,
70,up,Lana Del Rey,Blue Banisters,84,3,142,,,,
71,down,Bruno Major,Columbo,68,12,35,,,,
72,up,Paramore,All We Know Is Falling,86,25,170,,,,
73,up,boygenius,the record,89,6,69,,,,
74,down,Caroline Polachek,"Desire, I Want To Turn Into You",67,4,74,,,,
75,up,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),87,24,159,,,,
76,up,wave to earth,summer flows 0.02 - EP,92,36,25,,,,
77,up,Lana Del Rey,Honeymoon,78,29,203,,,,
78,down,Coldplay,A Head Full of Dreams,73,4,226,79,2019-10-06,72,2019-10-13
79,up,Boys Like Girls,Boys Like Girls,83,8,181,,,,
80,up,Coldplay,Parachutes,93,5,199,,,,
81,-,Clairo,Sling,-,3,71,,,,
82,up,twenty one pilots,Scaled And Icy,96,3,144,,,,
83,-,Rex Orange County,Apricot Princess,-,11,160,,,,
84,down,Turnover,Peripheral Vision,79,32,158,,,,
85,down,The 1975,A Brief Inquiry Into Online Relationships,71,9,237,,,,
86,down,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),59,40,3,,,,
87,-,Chase Atlantic,Phases,-,87,3,,,,
88,down,Up Dharma Down,Capacities,72,5,227,,,,
89,-,Novo Amor,Collapse List,-,34,6,,,,
90,-,Adrianne Lenker,songs,-,88,2,,,,
91,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,14,144,,,,
92,up,Tame Impala,Currents,98,33,159,,,,
93,-,フォール・アウト・ボーイ,Save Rock and Roll,-,15,215,,,,
94,down,Phoebe Bridgers,Punisher,69,9,206,69,2020-06-21,47,2020-06-28
95,down,Hozier,"Wasteland, Baby! (Deluxe)",70,70,10,,,,
96,-,Imagine Dragons,Origins (Deluxe),-,21,121,,,,
97,down,St. Vincent,All Born Screaming,77,13,5,,,,
98,-,twenty one pilots,Blurryface,-,30,152,,,,
99,up,Imagine Dragons,Evolve,100,14,202,,,,
100,down,The Rose,DUAL,99,18,31,,,,
