Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,Shanti Dope,Nadarang,46,18,118,,,,
41,up,Drake,In My Feelings,66,14,128,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,47,26,128,,,,
43,up,BIGBANG,LOSER,44,26,128,,,,
44,up,Drake,Take Care (feat. Rihanna),50,36,127,,,,
45,up,50 Cent,In Da Club,57,37,122,,,,
46,up,BTS,Let Go,52,16,111,,,,
47,up,Desiigner,Panda,53,40,128,,,,
48,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),56,17,127,,,,
49,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,59,1,19,,,,
50,up,Drake,Fake Love,60,43,103,,,,
51,up,Matthaios,Catriona,62,1,108,,,,
52,up,Kendrick Lamar,HUMBLE.,69,33,128,,,,
53,-,Vince Staples,Yeah Right,-,53,1,,,,
54,-,"Tyler, The Creator",Radicals,-,54,1,,,,
55,up,JAY-Z & Kanye West,Ni**as in Paris,63,34,128,,,,
56,up,Flo Rida,Good Feeling,64,20,126,,,,
57,up,G-Eazy x Bebe Rexha,"Me, Myself & I",70,18,120,,,,
58,up,Saweetie,Best Friend (feat. Doja Cat),94,1,53,35,2021-01-17,35,2021-01-17
59,up,B.o.B,Both of Us (feat. Taylor Swift),67,17,124,,,,
60,up,Flo Rida,My House,81,20,118,,,,
61,up,Post Malone,Congratulations (feat. Quavo),80,45,91,,,,
62,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",61,46,124,,,,
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,21,48,,,,
64,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),89,22,124,,,,
65,up,Drake,Passionfruit,90,42,126,,,,
66,up,Fetty Wap,679 (feat. Monty),95,24,120,,,,
67,up,T-Pain,"5 O'Clock (feat. Lily Allen, Wisin & Yandel) [Latin Remix]",88,50,49,,,,
68,up,Kendrick Lamar & SZA,All the Stars,97,48,125,,,,
69,up,Drake,Too Good (feat. Rihanna),100,46,124,,,,
70,-,"Jr Crown, Kath, Cyclone & Young Weezy",Malayo Ka Man,-,2,75,,,,
71,down,Chris Brown X Tyga,Ayo,32,22,83,,,,
72,-,Kent Jones,Don't Mind,-,25,119,,,,
73,down,YUGYEOM,Take You Down (feat. Coogie),10,2,3,,,,
74,-,"Tyler, The Creator",Goblin,-,74,1,,,,
75,-,Nelly,Ride Wit Me (feat. City Spud),-,52,39,,,,
76,-,Kiyo,Ikaw Lang,-,76,1,,,,
77,-,Flow G.,Praning,-,77,2,,,,
78,down,Nicki Minaj,Starships,40,17,97,,,,
79,down,JAY-Z,Empire State of Mind (Live),28,18,109,,,,
80,down,Drake,God's Plan,65,39,100,,,,
81,down,Machine Gun Kelly & Camila Cabello,Bad Things,49,22,66,,,,
82,-,Dr. Dre,Keep Their Heads Ringin' (Instrumental),-,82,1,,,,
83,-,GD X TAEYANG,GOOD BOY,-,54,97,,,,
84,-,Cardi B,Bodak Yellow,-,26,101,,,,
85,-,Didine Canon 16,Black and White,-,85,1,,,,
86,-,Slyver PV,Ghema,-,86,1,,,,
87,-,Kilate Tesla & Puri,Abu Dhabi,-,87,1,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,33,72,,,,
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",84,10,126,,,,
90,-,Fetty Wap,Trap Queen,-,25,111,,,,
91,-,Lil Wayne,How to Love,-,57,83,,,,
92,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,67,58,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),68,43,117,,,,
94,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),93,21,127,,,,
95,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,17,99,,,,
96,-,Cali Swag District,Teach Me How to Dougie,-,40,17,,,,
97,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,1,3,,,,
98,-,Nelly,Hot In Herre,-,68,30,,,,
99,-,Nelly,My Place (feat. Jaheim),-,77,9,,,,
100,-,FrancisM,Girl Be Mine,-,27,104,,,,
