Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
28,down,A-Reece,P2: THE BIG HEARTED BAD GUY,24,1,32,,,,
29,up,Gunna,a Gift & a Curse,29,1,50,,,,
30,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,23,1,15,,,,
31,down,Nicki Minaj,Pink Friday 2,28,1,21,,,,
32,down,A-Reece,"Today's Tragedy, Tomorrow's Memory: The Mixtape",31,1,174,,,,
33,up,Doja Cat,Scarlet,71,2,39,,,,
34,down,Nasty C,I Love It Here,32,1,38,,,,
35,down,Kendrick Lamar,To Pimp a Butterfly,34,23,163,100,2020-06-07,100,2020-06-07
36,up,Drake,More Life,37,14,238,,,,
37,down,Nasty C,Strings And Bling,35,13,238,,,,
38,down,Usimamane,19th Deluxe,36,20,11,,,,
39,down,Childish Gambino,Atavista,25,25,2,,,,
40,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),38,1,77,,,,
41,down,Doja Cat,Scarlet 2 CLAUDE,33,5,8,,,,
42,down,Drake,Scorpion,39,11,238,76,2019-11-10,57,2020-01-05
43,-,Don Toliver,Hardstone Psycho,-,43,1,,,,
44,-,Vince Staples,Dark Times,-,44,1,,,,
45,down,Drake,Dark Lane Demo Tapes,40,1,213,2,2020-05-03,1,2020-05-10
46,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),65,29,161,,,,
47,up,Dave & Central Cee,Split Decision - EP,57,1,51,,,,
48,down,Drake,If You're Reading This It's Too Late,44,26,238,,,,
49,down,Gunna,WUNNA (Deluxe),42,2,201,24,2020-07-26,6,2020-08-02
50,down,Kanye West,The Life of Pablo,45,14,238,,,,
51,down,Drake,Thank Me Later,43,32,224,,,,
52,-,Stogie T,Shallow - EP,-,52,1,,,,
53,down,Rod Wave,Nostalgia,50,4,39,,,,
54,down,Kanye West,Donda (Deluxe),47,2,132,,,,
55,down,Lil Baby,It's Only Me,46,1,85,,,,
56,down,AKA,Touch My Blood,54,2,134,,,,
57,down,A-Reece,And I'm Only 21 - EP,52,31,238,,,,
58,down,JAY-Z,4:44,53,33,236,,,,
59,up,K.O.,Skhanda Republic,70,42,51,,,,
60,up,J. Cole,4 Your Eyez Only,64,19,236,,,,
61,down,Gunna,DRIP SEASON 4EVER,49,1,121,,,,
62,up,Travis Scott,Birds in the Trap Sing McKnight,72,17,220,68,2019-11-10,47,2020-05-03
63,up,25K,Pheli Makaveli,67,1,151,,,,
64,up,Kanye West,The College Dropout,66,3,192,,,,
65,down,Future,I NEVER LIKED YOU,51,1,109,,,,
66,down,Emtee,Manando,63,34,102,,,,
67,up,A-Reece,The Burning Tree,68,1,110,,,,
68,-,Sexyy Red,In Sexyy We Trust,-,68,1,,,,
69,down,Yeat,2093 (P2),48,6,14,,,,
70,up,50 Cent,Get Rich or Die Tryin',77,30,75,,,,
71,up,A-Reece,DEADLINES: FREE P2,73,1,84,,,,
72,down,Emtee,Avery,61,45,79,,,,
73,up,Mach-Hommy,#Richaxxhaitian,83,73,2,,,,
74,down,A-Reece,From Me to You & Only You,69,36,236,,,,
75,down,J. Cole,The Off-Season,55,1,159,19,2021-05-16,19,2021-05-16
76,down,Travis Scott,Rodeo (Expanded Edition),60,41,176,99,2020-05-03,99,2020-05-03
77,down,Blxckie,B4Now (Deluxe),74,1,145,,,,
78,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,56,56,2,,,,
79,up,Bhamba,Thoho Dza Mafhungo,91,79,2,,,,
80,down,"Tyler, The Creator",IGOR,76,19,166,60,2019-11-17,22,2020-02-02
81,-,Kanye West,ye,-,26,221,,,,
82,up,Don Toliver,Love Sick (Deluxe),86,2,65,,,,
83,down,21 Savage & Metro Boomin,SAVAGE MODE II,81,1,146,5,2020-10-04,1,2020-10-11
84,-,Ney,VUKA,-,84,1,,,,
85,up,J. Cole,Born Sinner (Deluxe Version),95,39,196,,,,
86,-,JAY-Z,The Blueprint,-,74,8,,,,
87,down,Chief Keef,Almighty So 2,26,26,3,,,,
88,up,Drake,Care Package,99,9,228,36,2019-11-10,36,2019-11-10
89,up,Dave,We're All Alone In This Together,89,1,145,,,,
90,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,35,169,,,,
91,down,Mac Miller,Swimming,84,10,235,98,2019-12-15,28,2020-01-19
92,-,Niko B,dog eat dog food world,-,92,1,,,,
93,down,Clavish,Chapter 16,88,88,2,,,,
94,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,2,30,,,,
95,down,Kendrick Lamar,untitled unmastered.,79,76,11,,,,
96,-,Kanye West,JESUS IS KING,-,1,236,3,2019-10-27,1,2019-11-03
97,down,J. Cole,KOD,78,16,236,,,,
98,down,Emtee,LOGAN,58,1,154,,,,
99,-,Lil Wayne,Tha Carter III (Deluxe Revised),-,25,64,,,,
100,-,"A-Reece, Wordz & Ecco",L3 (Long Lost Letters),-,68,20,,,,
