Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],49,49,3,,,,
69,-,"Dardan, Nimo & Mozzik",Per Ty,-,23,1,,,,
70,up,LEA & Casper,Schwarz,76,12,15,,,,
71,-,KALIM,TRACK 5,-,24,1,,,,
72,up,BOJAN & Samra,RAFFAELO,78,72,2,,,,
73,-,Helene Fischer,Null auf 100,-,40,1,,,,
74,down,Jamule,Track 12,66,1,26,,,,
75,-,NGEE & Capital Bra,Gib ihr Flex,-,51,1,,,,
76,-,Helene Fischer,Volle Kraft voraus,-,48,2,,,,
77,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,18,8,,,,
78,-,Coldplay X Selena Gomez,Let Somebody Go,-,69,1,,,,
79,up,Kollegah,Bosstradamus,81,79,2,,,,
80,-,Vanessa Mai,Happy End (feat. Sido),-,27,1,,,,
81,-,Helene Fischer,Wenn alles durchdreht,-,75,1,,,,
82,up,Kollegah,Mafiadynastien,82,82,2,,,,
83,-,Coldplay,Higher Power,-,22,17,46,2021-05-16,46,2021-05-16
84,-,LEA,Song 2,-,32,4,,,,
85,-,Scorpion Gang,DOLLARS & ISYANS,-,63,1,,,,
86,-,Helene Fischer,Engel ohne Flügel,-,86,1,,,,
87,-,Jason Derulo,Acapulco,-,11,1,,,,
88,-,Marteria,Neonwest,-,73,1,,,,
89,-,Helene Fischer,Wann wachen wir auf,-,83,1,,,,
90,-,Helene Fischer,Danke für dich,-,90,1,,,,
91,-,Helene Fischer,Wunden,-,91,1,,,,
92,-,Marteria,"Love, Peace & Happiness",-,41,3,,,,
93,down,Butrint Imeri,Kuku,51,51,2,,,,
94,-,Luciano,SCHMETTERLING,-,3,17,,,,
95,up,Bausa,Titel 03,99,1,34,,,,
96,-,Coldplay,Humankind,-,96,1,,,,
97,down,Billie Eilish,No Time To Die,64,9,9,78,2020-02-16,7,2020-02-23
98,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],73,5,35,72,2021-03-07,18,2021-05-16
99,-,Coldplay,⦵,-,99,1,,,,
100,down,Drake,Fair Trade (feat. Travis Scott),65,5,7,,,,
