Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,-,Donna Summer,I Feel Love (Live),-,14,2,,,,
54,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,4,,,,
55,-,Amy Winehouse,Tears Dry On Their Own,-,4,2,,,,
56,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,62,1,4,,,,
57,up,Terence Trent D'Arby,Sign Your Name,92,6,2,,,,
58,-,James Brown,"Sex Machine (Live In Tokyo, Japan/1979)",-,37,3,,,,
59,-,Lionel Richie,Do It to Me (Single Radio Edit),-,26,1,,,,
60,-,Stevie Wonder,Part-Time Lover,-,8,2,,,,
61,-,Billy Ocean,Are You Ready,-,15,2,,,,
62,down,Whitney Houston,I Will Always Love You,50,41,2,,,,
63,up,"Earth, Wind & Fire",Star,95,6,3,,,,
64,-,Seal,Crazy,-,2,1,,,,
65,-,Tina Turner,Typical Male,-,3,2,,,,
66,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,2,,,,
67,-,Donna Summer,Bad Girls (Live),-,12,3,,,,
68,up,El DeBarge,Who's Johnny,97,1,4,,,,
69,-,Randy Crawford,One Day I'll Fly Away,-,4,1,,,,
70,down,Michael Jackson,Billie Jean (Single Version),49,1,2,,,,
71,-,Terence Trent D'Arby,Wishing Well,-,2,3,,,,
72,-,Lionel Richie,Dancing On the Ceiling,-,4,3,,,,
73,-,En Vogue & Salt-N-Pepa,Whatta Man,-,5,1,,,,
74,-,Chaka Khan,Ain't Nobody,-,37,1,,,,
75,up,"Johnny ""Guitar"" Watson",A Real Mother For Ya,98,72,2,,,,
76,down,Gloria Gaynor,Never Can Say Goodbye,57,22,2,,,,
77,-,Bill Withers,Ain't No Sunshine (Live),-,30,1,,,,
78,-,Whitney Houston,So Emotional (2000 Remaster),-,7,3,,,,
79,down,The Trammps,Shout,36,10,3,,,,
80,-,Stevie Wonder,What Christmas Means to Me,-,4,1,,,,
81,-,Lou Rawls,See You When I Git There,-,50,2,,,,
82,-,"Earth, Wind & Fire",Let's Groove,-,4,1,,,,
83,-,Club Nouveau,Lean on Me,-,17,1,,,,
84,-,Philip Bailey,Easy Lover,-,1,2,,,,
85,down,Stevie Wonder,Isn't She Lovely,28,1,4,,,,
86,-,Mary Mary,Shackles (Praise You),-,2,1,,,,
87,-,Bobby Brown,Two Can Play That Game,-,2,1,,,,
88,-,Estelle,American Boy (feat. Kanye West),-,44,2,,,,
89,down,Rock Steady Crew,(Hey You) The Rock Steady Crew,53,6,2,,,,
90,-,Lionel Richie,Hello,-,6,1,,,,
91,down,Barry White,"Can't Get Enough of Your Love, Babe",17,1,4,,,,
92,-,Marvin Gaye,What's Going On,-,6,2,,,,
93,-,Aloe Blacc,I Need a Dollar,-,5,2,,,,
94,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,18,2,,,,
95,down,Sydney Youngblood,If Only I Could,65,7,4,,,,
96,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,34,1,,,,
97,-,The Commodores,Nightshift,-,7,1,,,,
98,-,Tavares,It Only Takes a Minute (Live),-,96,1,,,,
99,-,Alicia Keys,No One,-,66,1,,,,
100,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,25,1,,,,
