Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,8,55,,,,
40,-,Seal,Kiss from a Rose,-,2,49,,,,
41,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,9,48,,,,
42,down,Akon,Oh Africa (Pepsi Version) [feat. Keri Hilson],37,26,13,,,,
43,down,Alicia Keys,If I Ain't Got You,36,3,48,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),94,1,48,,,,
45,down,Alicia Keys,"Empire State of Mind, Pt. 2",12,8,55,,,,
46,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),39,27,55,,,,
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],40,2,43,,,,
48,down,CeeLo Green,Bright Lights Bigger City,41,3,53,,,,
49,up,Stevie Wonder,Happy Birthday,77,21,5,,,,
50,-,Nao,Woman (feat. Lianne La Havas),-,50,1,,,,
51,-,Boyz II Men,It's So Hard to Say Goodbye To Yesterday (Radio Version),-,51,1,,,,
52,-,Akon,Right Now (Na Na Na),-,17,38,,,,
53,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,8,44,,,,
54,-,Phlake,Pregnant,-,8,53,,,,
55,-,Emil Kruse,Okay,-,55,1,,,,
56,-,Judith Hill,Thank You,-,56,1,,,,
57,-,Michael Kiwanuka,Cold Little Heart,-,30,1,,,,
58,-,Bettye Swann,Don't You Ever Get Tired (Of Hurting Me)?,-,58,1,,,,
59,-,Masego & Don Toliver,Mystery Lady,-,59,1,,,,
60,-,Colonel Abrams,"Trapped (12"" Regisford Vocal Mix)",-,60,1,,,,
61,-,Judith Hill,Americana,-,61,1,,,,
62,-,Greentea Peng,Revolution,-,62,1,,,,
63,-,Boney M.,Mary's Boy Child / Oh My Lord,-,63,1,,,,
64,-,Erykah Badu,"Bump It, Pt. 1 & 2",-,64,1,,,,
65,-,MAJOR.,Love Me Ole (feat. Kris Kasanova),-,65,1,,,,
66,-,PARTYNEXTDOOR,WEST DISTRICT,-,66,1,,,,
67,-,Owusu & Hannibal,Delirium (Morgan Geist Tongues remix),-,67,1,,,,
68,-,PARTYNEXTDOOR,PERSIAN RUGS,-,68,1,,,,
69,-,Zhaiya,All That I Know,-,69,1,,,,
70,-,Ben E. King,Supernatural Thing,-,70,1,,,,
71,-,Astrid Engberg,Dreamer,-,71,1,,,,
72,-,DaniLeigh,Mistreated (feat. Queen Naija),-,72,1,,,,
73,-,JONES,Giving It Up (Joe Hertz Remix),-,73,1,,,,
74,-,Kaaliyah,Freakin' Me Out,-,74,1,,,,
75,-,Elvis Presley,Doncha Think It's Time,-,75,1,,,,
76,down,The Weeknd,Starboy (feat. Daft Punk),44,19,54,,,,
77,-,Joe Hertz & Ryahn,Trippin',-,77,1,,,,
78,-,Ruben Wan,Rain,-,78,1,,,,
79,down,Mariah Carey,I Want to Know What Love Is (Single Version),42,32,54,,,,
80,-,Joe Hertz & IYAMAH,Fight or Flight,-,80,1,,,,
81,-,Che Ecru,All Alone,-,81,1,,,,
82,down,Usher,Love In This Club (feat. Young Jeezy),45,36,41,,,,
83,down,Lionel Richie,All Night Long (All Night) [Single Version],54,26,54,,,,
84,down,Usher,Climax (Kaskade Remix),48,37,54,,,,
85,-,Kasai,Habit,-,85,1,,,,
86,-,Kailash Kokopelli,Strawman (feat. Sacha Stone & Bibi Bacchus),-,86,1,,,,
87,-,Albatrit Muqiqi,Nuk E Meriton,-,87,1,,,,
88,-,Marco Rahim,Afhøring,-,88,1,,,,
89,-,Durand Jones & The Indications,True Love,-,89,1,,,,
90,-,Otis Clay,Trying to Live My Life Without You,-,90,1,,,,
91,-,Alicia Keys,Girl On Fire (Bluelight Version),-,91,1,,,,
92,-,Chubby Tavares,Words of a Fool,-,92,1,,,,
93,-,Sonny Knight,Confidential,-,93,1,,,,
94,-,Alicia Keys & Jack White,Another Way to Die,-,10,34,,,,
95,down,Ne-Yo,Closer,31,12,38,,,,
96,down,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),71,24,40,,,,
97,-,Nicki Minaj,Super Bass,-,23,54,,,,
98,down,Miguel,Do You...,49,5,54,,,,
99,down,Leona Lewis,Forgive Me (Single Mix),50,7,53,,,,
100,down,Corinne Bailey Rae,Put Your Records On,52,32,52,,,,
