Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Jung Kook & Latto,Seven,36,9,27,,,,
33,down,Ahmed Saad,Sayrena Ya Donia,26,1,104,,,,
34,up,Ramy Gamal,Elly Meshio,35,10,62,,,,
35,down,David Kushner,Daylight,33,6,41,,,,
36,up,Bahaa Sultan,Ana Mosammem,41,26,73,,,,
37,down,Ruby,3 ساعات متواصله,22,15,4,,,,
38,down,Harry Styles,As It Was,34,1,95,,,,
39,up,Tamer Ashour,Khaleny Fe Hodnak,39,4,105,,,,
40,up,Adele,Rolling In the Deep,43,22,149,,,,
41,up,Loreen,Tattoo,48,30,32,,,,
42,down,Tate McRae,exes,32,8,10,,,,
43,down,Frank Ocean,Pink + White,38,32,49,,,,
44,down,TalkinToys,Bleeding,42,1,14,,,,
45,up,Rihanna,Diamonds,67,25,48,,,,
46,down,Dua Lipa,Dance The Night,31,6,35,,,,
47,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,62,37,60,,,,
48,up,Mohamed Hamaki,Zayaha Meen,55,2,128,,,,
49,up,Mahmoud El Esseily,Fe Hetta Tanya,49,30,129,,,,
50,up,Lana Del Rey,Doin' Time,59,20,107,,,,
51,down,Ed Sheeran,Shape of You,40,11,220,94,2020-01-05,94,2020-01-05
52,up,Ramy Sabry,Lama Bywhashny,91,5,55,,,,
53,up,Ariana Grande,bloodline,80,53,3,,,,
54,-,عصام صاصا & Moustafa Hagag,اللي جاي بتاعنا,-,13,1,,,,
55,down,Sam Smith,Writing's On the Wall,51,33,93,,,,
56,up,Amr Diab,Keda Einy Einak,75,44,33,,,,
57,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],50,2,13,,,,
58,up,George Michael,Careless Whisper,76,44,27,,,,
59,-,Nancy Ajram,قلبي يا محتاس,-,21,1,,,,
60,down,Adele,Easy On Me,46,1,119,,,,
61,up,siilawy,عشانك (feat. Siilawy.1),90,24,12,,,,
62,-,David Kushner,Skin and Bones,-,55,1,,,,
63,down,AL SHAMI,Ya Leil W Yal Ein,52,34,14,,,,
64,up,Duncan Laurence,Arcade,100,5,155,88,2021-02-28,69,2021-03-14
65,up,Amr Diab,Noor Al Ain,72,33,75,,,,
66,up,Adele,Hello,71,26,183,,,,
67,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,24,86,,,,
68,up,Rihanna,Umbrella (feat. JAY Z),79,32,87,,,,
69,-,Ramy Gamal,بعده فارق,-,10,1,,,,
70,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],60,18,210,,,,
71,-,Benson Boone,Beautiful Things,-,3,1,,,,
72,down,OneRepublic,Counting Stars,54,44,79,,,,
73,down,Dua Lipa,IDGAF,65,27,69,,,,
74,down,Sam Smith & Kim Petras,Unholy,63,1,70,,,,
75,down,Abdel Basset Hamouda,Fi 7eta Tanya,47,4,104,,,,
76,down,Sabrina Carpenter,Feather,45,45,6,,,,
77,down,Taylor Swift,Lover,53,48,41,38,2019-10-06,27,2019-11-03
78,up,Måneskin,Beggin,82,15,73,,,,
79,-,Ramy Gamal,لحظة بعادك,-,11,18,,,,
80,down,Teddy Swims,Lose Control,74,7,3,,,,
81,-,Mahmoud El Esseily,El Tamna,-,81,1,,,,
82,down,Adele,Love in the Dark,58,36,57,,,,
83,-,Camila Cabello,Havana (feat. Young Thug),-,15,154,,,,
84,down,Jung Kook,Standing Next to You,66,8,11,,,,
85,-,Abeer Nehme,Saggan,-,58,1,,,,
86,down,Balti,Allo,84,39,5,,,,
87,-,Modern Talking,Cheri Cheri Lady,-,84,2,,,,
88,up,Jessica Baio,"he loves me, he loves me not",89,88,2,,,,
89,down,Passenger,Let Her Go,64,46,97,,,,
90,down,Adele,Million Years Ago,61,29,149,,,,
91,down,Lana Del Rey,Video Games (Remastered),78,35,59,,,,
92,-,Olivia Rodrigo,drivers license,-,1,54,1,2021-01-17,1,2021-01-17
93,down,Joji,Glimpse of Us,70,1,84,,,,
94,down,Donia Wael & EL Waili,Bekya,69,5,68,,,,
95,-,Frank Ocean,Thinkin Bout You,-,66,3,,,,
96,down,أمين خطاب,Ana Gahed Ma Baheb Wala Wahed (Wana Masek Ghorbaly W Bhzo),56,39,7,,,,
97,down,Ramy Sabry,Oyouno Lama Ablony,94,1,80,,,,
98,down,James Arthur,Car's Outside,95,32,33,,,,
99,down,Adele,When We Were Young,57,44,101,,,,
100,down,Bahaa Sultan,Ya Tara,87,55,40,,,,
