Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,The Tourists,I Only Want to Be With You,-,43,1,,,,
44,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,4,7,,,,
45,-,Suzanne Vega,Tom's Diner,-,16,4,,,,
46,-,Bruce Springsteen,Born in the U.S.A.,-,9,50,,,,
47,-,Oasis,Live Forever (Live Paris In-store),-,5,25,,,,
48,down,La Ley,El Duelo,18,3,68,,,,
49,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,48,,,,
50,-,Corazón Negro,Nada de Tu Amor,-,50,1,,,,
51,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,51,1,,,,
52,-,The Beatles,Michelle,-,34,3,,,,
53,-,America,A Horse With No Name,-,8,32,,,,
54,-,No Doubt,Hey Baby (feat. Bounty Killer),-,22,11,,,,
55,-,Aerosmith,Crazy,-,6,34,,,,
56,-,Tatuaje Vivo,Quizá Tengas Razón,-,56,1,,,,
57,-,Nice As Fuck,Door,-,6,6,,,,
58,-,Neon,Juegos de Amor,-,15,40,,,,
59,-,Liran' Roll,El Pianista (En Vivo) [feat. José Cruz Real De 14],-,5,1,,,,
60,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,36,,,,
61,down,Vómito Nuclear,Tierra y Libertad,12,12,2,,,,
62,down,Starship,Nothing's Gonna Stop Us Now,20,2,110,,,,
63,down,Blame My Youth,Prizefighter,9,5,6,,,,
64,-,Fito Páez,Circo Beat,-,7,46,,,,
65,-,Kerigma,Tres Lunares,-,3,64,,,,
66,-,Frankie Lee,Baby I Love You,-,66,1,,,,
67,-,Midnight Oil,Beds Are Burning,-,1,78,,,,
68,up,Rata Blanca,La Leyenda del Hada y el Mago (Live),75,6,3,,,,
69,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,27,,,,
70,-,Eagles,How Long (Single Version),-,70,1,,,,
71,down,Guns N' Roses,Welcome to the Jungle,17,2,87,,,,
72,-,Athlete,Wires (Radio Edit),-,8,8,,,,
73,down,Billy Joel,Piano Man,45,2,97,,,,
74,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,43,1,62,,,,
75,-,The Beatles,Eight Days a Week,-,75,1,,,,
76,-,Metallica,The Unforgiven,-,29,24,,,,
77,-,The Goo Goo Dolls,Iris,-,3,87,,,,
78,down,Bruce Springsteen,Dancing In the Dark,25,4,64,,,,
79,-,Vilma Palma,La Pachanga,-,40,5,,,,
80,-,Gloria Estefan,Oye Mi Canto,-,80,1,,,,
81,-,Chris Cornell,Sunshower,-,4,8,,,,
82,-,Transplants,D.J. D.J.,-,26,5,,,,
83,-,Juan Gabriel,Pero Qué Necesidad,-,7,19,,,,
84,down,Aerosmith,Dream On,50,12,15,,,,
85,up,Los Ovnis,La Última Vez,96,4,2,,,,
86,-,Los Yorsy's,Twist de las Arrugas,-,26,25,,,,
87,down,Guns N' Roses,Sweet Child O' Mine,71,2,174,,,,
88,-,Queensrÿche,Silent Lucidity (Remastered),-,4,15,,,,
89,down,Men Without Hats,Pop Goes The World,79,1,85,,,,
90,-,Weezer,Beverly Hills,-,28,3,,,,
91,-,César Costa,Historia de Tommy,-,1,9,,,,
92,-,Blur,Beetlebum (Live Acoustic Version),-,4,27,,,,
93,down,Alaska y Dinarama,Ni tú ni nadie,11,7,63,,,,
94,-,Eagles,Hotel California (Live),-,94,1,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,95,1,,,,
96,-,Henri Purnell & Joe Cleere,On My Way Home (Acoustic),-,53,1,,,,
97,down,Fleetwood Mac,Dreams,89,2,59,94,2020-10-18,94,2020-10-18
98,-,Santa Sabina,Miedo,-,23,24,,,,
99,down,Asterisco,Matenme Porque Me Muero,46,18,13,,,,
100,-,Los Rockin Devils,Gloria,-,66,2,,,,
