Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,6,85,,,,
52,up,Ben E. King,Stand By Me,81,3,47,,,,
53,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,62,8,81,,,,
54,up,Michael Jackson,Billie Jean (Single Version),70,1,6,,,,
55,up,Amy Winehouse,Rehab,61,1,145,,,,
56,-,Thelma Houston,Don't Leave Me This Way,-,21,1,,,,
57,down,The Supremes,You Can't Hurry Love,42,5,51,,,,
58,up,Marvin Gaye,What's Going On,58,2,21,,,,
59,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,165,,,,
60,up,TLC,No Scrubs,60,10,12,,,,
61,down,Club Nouveau,Lean on Me,56,5,131,,,,
62,-,DeBarge,Rhythm of the Night,-,17,46,,,,
63,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,150,,,,
64,down,Lionel Richie,All Night Long (All Night) [Single Version],24,1,170,,,,
65,-,Stevie Wonder,For Once in My Life,-,7,129,,,,
66,down,Sade,Smooth Operator,44,3,4,,,,
67,-,Ne-Yo,Because of You,-,44,8,,,,
68,up,Stevie Wonder,Superstition,76,2,131,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),52,5,144,,,,
70,down,Lionel Richie,Dancing On the Ceiling,33,7,57,,,,
71,-,Mary Wells,My Guy,-,18,1,,,,
72,up,Chris Brown,With You,91,18,42,,,,
73,down,Rihanna,Don't Stop the Music,45,4,164,,,,
74,-,Diana King,Shy Guy,-,2,62,,,,
75,-,Lionel Richie,Hello,-,7,17,,,,
76,-,Boney M.,Rasputin,-,10,1,,,,
77,up,Prince,Little Red Corvette,89,4,8,,,,
78,down,"Earth, Wind & Fire",Let's Groove,16,4,141,,,,
79,down,LaBelle,Lady Marmalade,64,1,102,,,,
80,down,Stevie Wonder,I Just Called To Say I Love You,74,1,148,,,,
81,-,The Tony Rich Project,Nobody Knows,-,27,1,,,,
82,-,Diana Ross,My Old Piano,-,28,7,,,,
83,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,1,,,,
84,-,Mary Mary,Shackles (Praise You),-,1,155,,,,
85,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,1,92,,,,
86,-,Philip Bailey,Easy Lover,-,2,56,,,,
87,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",12,1,170,,,,
88,-,The Stylistics,You Make Me Feel Brand New,-,24,2,,,,
89,-,Kool & The Gang,Cherish,-,13,7,,,,
90,-,Marvin Gaye,Too Busy Thinking About My Baby,-,26,2,,,,
91,-,The Weather Girls,It's Raining Men,-,1,64,,,,
92,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,50,9,,,,
93,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,4,6,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,58,5,,,,
95,down,Sister Sledge,We Are Family,84,3,159,,,,
96,-,Billy Ocean,Love Really Hurts Without You,-,9,26,,,,
97,down,Fat Larry's Band,Zoom,49,8,6,,,,
98,-,Billy Ocean,Love Really Hurts Without You,-,7,144,,,,
99,down,Randy Crawford,One Day I'll Fly Away,86,4,28,,,,
100,-,Chris Brown,Yeah 3X,-,14,69,,,,
