Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,AC/DC,Highway to Hell,32,5,30,,,,
34,up,Daniel Powter,Bad Day,68,13,33,,,,
35,down,Daughtry,Waiting for Superman,31,15,39,,,,
36,up,Linkin Park & Jay-Z,Numb / Encore,40,10,34,,,,
37,up,Bryan Adams,Heaven,37,13,39,,,,
38,down,Eagles,Love Will Keep Us Alive,34,31,39,,,,
39,down,Steelheart,She's Gone (Live),38,30,38,,,,
40,down,Metallica,Nothing Else Matters,19,10,39,,,,
41,up,Savage Garden,I Knew I Loved You,54,33,38,,,,
42,down,Keane,Everybody's Changing,39,34,39,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),41,35,39,,,,
44,up,Mojo,Romancinta,47,37,36,,,,
45,up,Led Zeppelin,Stairway to Heaven,52,38,37,,,,
46,up,Daughtry,What About Now,48,17,34,,,,
47,up,Frankie Valli,Can't Take My Eyes Off You,55,18,28,,,,
48,up,LINKIN PARK,What I've Done,57,4,36,,,,
49,up,Savage Garden,Truly Madly Deeply,63,41,32,,,,
50,down,Avenged Sevenfold,Dear God,49,18,32,,,,
51,-,Native 51,Even the Score,-,51,1,,,,
52,-,FamilyJules,God Shattering Star (feat. Joe Zieja),-,52,1,,,,
53,-,John 5 and The Creatures,Here's to the Crazy Ones,-,53,1,,,,
54,-,サンボマスター,はじまっていく たかまっていく,-,54,1,,,,
55,-,John Mayer Trio,Gravity (Live),-,55,1,,,,
56,-,Lisa Loeb,I Do,-,56,1,,,,
57,down,Heart,Alone,50,41,28,,,,
58,up,OneRepublic,Stop and Stare,62,16,21,,,,
59,up,ONE OK ROCK,Wherever you are,73,20,25,,,,
60,down,Eric Clapton,Wonderful Tonight,56,23,31,,,,
61,up,LINKIN PARK,CASTLE OF GLASS,95,21,25,,,,
62,down,Scorpions,Still Loving You,53,19,26,,,,
63,up,Eric Clapton,Tears In Heaven,84,28,26,,,,
64,up,AC/DC,Thunderstruck,88,22,18,70,2019-11-17,63,2019-12-08
65,up,Extreme,More Than Words,77,36,36,,,,
66,up,Wang Feng,當我想你的時候,67,66,18,,,,
67,down,Scorpions,Wind of Change,51,34,34,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,78,42,27,,,,
69,up,Queen,Somebody to Love,90,53,8,,,,
70,down,Metallica,Enter Sandman,21,9,39,,,,
71,down,R.E.M.,Losing My Religion,59,2,29,,,,
72,up,魔力紅樂團,Won't Go Home Without You,93,21,22,,,,
73,down,Jack Johnson,Better Together,58,55,15,,,,
74,up,Santana,Smooth (feat. Rob Thomas),87,24,8,,,,
75,up,Duran Duran,Ordinary World,89,38,12,,,,
76,down,Hinder,Lips of an Angel,60,53,21,,,,
77,up,Duran Duran,Come Undone (Edit),92,65,11,,,,
78,down,OneRepublic,Apologize,72,34,21,,,,
79,down,The Cranberries,Ode to My Family,66,55,25,,,,
80,-,Wings & Search,Ikutkan Saja,-,80,1,,,,
81,-,Missing Mummy,Segment 1.08 (Launching Again),-,81,1,,,,
82,-,FamilyJules,The Only Thing They Fear Is You,-,82,1,,,,
83,-,Andy James,Die a Devil,-,83,1,,,,
84,-,Mr.Beat,The Raising Fighting Spirit (feat. Tito Cordone) [Instrumental],-,84,1,,,,
85,-,先知瑪莉,Ariel,-,85,1,,,,
86,-,Wings & Search,Intro,-,86,1,,,,
87,-,Le Tigre,Nanny Nanny Boo Boo,-,87,1,,,,
88,-,Illenium,Beautiful Creatures (feat. MAX) [Piano Cover],-,88,1,,,,
89,-,Bathory,Born For Burning - Remastered,-,89,1,,,,
90,-,Startline,Time Goes By,-,90,1,,,,
91,up,The Killers,Somebody Told Me,94,75,10,,,,
92,down,Crowded House,Don't Dream It's Over,86,25,21,,,,
93,down,The Fray,How to Save a Life,36,4,35,,,,
94,up,Bring Me the Horizon,Drown,100,26,4,,,,
95,-,Mayday,倔強,-,9,28,,,,
96,up,Rick Price,Heaven Knows,96,26,6,,,,
97,down,No Doubt,Don't Speak,91,68,11,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,57,1,,,,
99,down,Queen,Love of My Life (Remastered 2011),97,89,5,,,,
100,-,RADWIMPS,スパークル (movie ver.),-,89,1,,,,
