Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,-,Masterboy,I Got to Give It Up (Italo Mix),-,12,18,,,,
55,-,Jamiroquai,Virtual Insanity,-,4,13,,,,
56,up,Freak Brothers,Push That Funky Feeling (Club Version),84,6,28,,,,
57,down,Loft,Mallorca (Radio Edit),37,7,57,,,,
58,down,Le Click,Tonight Is the Night,11,7,81,,,,
59,-,"Zedd, Maren Morris & Grey",The Middle,-,14,17,,,,
60,-,Heaven & Earth,The Different Story (World of Lust and Crime) [Essencial Mix],-,35,6,,,,
61,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,2,90,,,,
62,up,Khayan & The New World Power,Feel the Vibe (Radio Vibe Mix),85,19,9,,,,
63,up,Chimo Bayo,Así Me Gusta a Mi,69,3,35,,,,
64,-,2 Unlimited,Maximum Overdrive,-,24,6,,,,
65,-,Da Blitz,Stay with Me (Radio Edit),-,7,24,,,,
66,-,Loft,Hold On (Radio Edit),-,9,29,,,,
67,down,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),42,28,25,,,,
68,-,Double Vision,Knockin (Radio Version),-,45,6,,,,
69,-,Twenty 4 Seven,Keep On Tryin',-,6,38,,,,
70,down,New Limit,Scream,45,16,24,,,,
71,-,Future City,Only Love (Future Mix),-,10,4,,,,
72,-,Corona,Do You Want Me,-,7,35,,,,
73,-,Bushman,No 1 Else (Radio Mix),-,13,12,,,,
74,down,CB Milton,It's a Loving Thing,64,21,23,,,,
75,down,Randy Bush,Elevation,66,16,81,,,,
76,-,Unity Power,Eddy Steady Go! (feat. Rozlyne Clarke & DJ Patrick Samoy) [Unity Extended Power Remix],-,5,7,,,,
77,up,Ice MC,Russian Roulette,100,2,60,,,,
78,down,2 Brothers On the 4th Floor,Let Me Be Free,17,17,28,,,,
79,down,New Limit,Smile,61,4,76,,,,
80,up,Maxx,No More (Club Mix),93,7,5,,,,
81,up,Plug Ins,Wonderwall (Down Mix),96,26,62,,,,
82,-,Magic Affair,Omen III (Single Edit),-,14,12,,,,
83,-,Arcade Player,Old Town Road (16-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,56,6,,,,
84,down,Julio Leal & Javi Leal,Mediterraneo,48,6,30,,,,
85,-,Ralphi Rosario,Take Me Up (Gotta Get Up) [Ralphi's Club Mix] [feat. Donna Blakely],-,36,4,,,,
86,-,Blondie,Tide Is High (Sand Dollar Mix),-,1,22,,,,
87,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),54,1,99,,,,
88,down,Lauren Newton & Newton,Streamline,27,21,34,,,,
89,up,Double You,Because I'm Loving You ('70 Radio Mix),91,31,6,,,,
90,-,Chimo Bayo,Diablo,-,12,25,,,,
91,-,Alexia,Summer Is Crazy (Original Long Mix),-,6,2,,,,
92,down,Ice MC,Run Fa Cover,23,4,59,,,,
93,-,Whigfield,Saturday Night,-,3,46,,,,
94,-,Masterboy,Feel the Fire,-,2,46,,,,
95,-,Vicetone & Tony Igy,Astronomia,-,1,72,99,2020-04-05,44,2020-04-12
96,down,Culture Beat,Mr. Vain (Vain Mix),22,7,30,,,,
97,-,Willie Gonzales,Pequeñas Cosas,-,7,3,,,,
98,down,Rebeca,Sólo Amante (Remember Version),71,8,65,,,,
99,down,Alex Party,Don't Give Me Your Life (Classic Alex Party Mix),41,23,32,,,,
100,-,Culture Beat,Got to Get It,-,8,16,,,,
