Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Rudimental,Scared of Love (feat. Ray BLK & Stefflon Don),-,88,1,,,,
89,-,Marshmello & Halsey,Be Kind,-,11,48,50,2020-05-03,29,2020-05-17
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],85,26,67,,,,
91,-,Orquesta del Plata,Montserrat,-,8,41,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,12,25,,,,
93,-,Jon Hansson,Club Magic,-,27,16,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,17,56,,,,
95,-,Sigala & Becky Hill,Wish You Well,-,38,11,,,,
96,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,61,37,,,,
97,-,Whitney Houston,I'm Every Woman,-,44,15,,,,
98,-,bitlights order,Still,-,98,1,,,,
99,down,Sideview,Streets of Rage 2,72,72,3,,,,
100,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,4,80,40,2019-10-06,40,2019-10-06
