Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,up,Beyoncé,RENAISSANCE,63,1,97,,,,
58,down,Bad Bunny,nadie sabe lo que va a pasar mañana,52,2,34,,,,
59,down,Amy Winehouse,Back to Black,42,42,7,,,,
60,-,Deebaby,Can You Hear Me Now,-,60,1,,,,
61,up,Various Artists,Moana (Original Motion Picture Soundtrack),79,55,70,,,,
62,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),65,3,208,51,2019-10-06,3,2020-07-12
63,down,Bryson Tiller,Bryson Tiller,55,7,11,,,,
64,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),21,21,2,,,,
65,up,Olivia Rodrigo,SOUR (Video Version),72,2,133,,,,
66,down,Kendrick Lamar,Mr. Morale & The Big Steppers,57,1,63,,,,
67,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],69,14,28,,,,
68,down,BIG30,Still King,38,38,2,,,,
69,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe Version)",60,48,5,,,,
70,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],82,31,65,,,,
71,down,Michael Jackson,Thriller,35,16,5,,,,
72,-,The Marías,Submarine,-,72,1,,,,
73,down,Junior H,$AD BOYZ 4 LIFE II,64,13,35,,,,
74,up,Luke Combs,Gettin' Old,74,9,60,,,,
75,down,Kendrick Lamar,DAMN.,66,21,12,,,,
76,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,76,1,,,,
77,up,The Beatles,Abbey Road (2019 Mix),77,77,5,35,2019-10-06,35,2019-10-06
78,up,King & Prince,Mr.5 (Special Edition),100,78,2,,,,
79,up,Hunxho,For Her (Deluxe),81,20,25,,,,
80,up,Thunderstorms,Thunderstorm Sounds,93,73,27,,,,
81,-,Homixide Gang,i5u5we5,-,81,1,,,,
82,up,GloRilla,Ehhthang Ehhthang,89,32,9,,,,
83,down,Feid & Yandel,MANIFESTING 20-05 - EP,71,23,8,,,,
84,-,Carín León,"Boca Chueca, Vol. 1",-,84,1,,,,
85,down,Kings of Leon,Can We Please Have Fun,61,14,4,,,,
86,-,Dardan & Azet,EUROSPORT,-,86,1,,,,
87,-,Morgan Wallen,Dangerous: The Double Album,-,1,157,39,2020-11-22,1,2021-01-31
88,-,Kanye West,Graduation,-,23,131,,,,
89,-,Peso Pluma,GÉNESIS (Deluxe Version),-,13,47,,,,
90,up,Drake,Take Care (Deluxe Version),94,36,63,100,2020-11-22,100,2020-11-22
91,down,群星,Queen of Tears (Original Television Soundtrack) Special,88,79,4,,,,
92,down,Charli XCX,BRAT,85,23,6,,,,
93,down,IVE,IVE SWITCH - EP,67,14,5,,,,
94,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,21,25,,,,
95,-,Tedua,La Divina Commedia,-,95,2,,,,
96,-,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),-,96,1,,,,
97,down,Childish Gambino,Atavista,20,9,3,,,,
98,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],75,19,9,,,,
99,-,Taylor Swift,evermore (deluxe version),-,1,160,15,2021-01-10,1,2021-01-17
100,-,Drake & 21 Savage,Her Loss,-,1,81,,,,
