Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,down,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),70,20,31,76,2020-05-17,76,2020-05-17
73,down,Lil Durk,Coming Clean,67,31,11,,,,
74,up,Pop Smoke,Invincible,76,27,29,,,,
75,up,Drake,Chicago Freestyle (feat. Giveon),86,3,33,92,2020-05-03,26,2020-05-10
76,down,Saweetie,Best Friend (feat. Doja Cat),64,13,9,35,2021-01-17,35,2021-01-17
77,down,Juice WRLD,Wishing Well,75,25,30,13,2020-07-19,13,2020-07-19
78,down,Bobby Shmurda,Hot N*gga,25,25,2,,,,
79,down,"Stefflon Don, Tiwa Savage & Rema",Can't Let You Go (Remix),54,24,4,,,,
80,down,Jack Harlow,Tyler Herro,74,23,20,51,2020-11-01,51,2020-11-01
81,-,"Yaw Tog, Stormzy & Kwesi Arthur",Sore (Remix),-,31,1,,,,
82,down,Lil Baby & Gunna,Drip Too Hard,80,7,30,,,,
83,-,Central Cee,Commitment Issues,-,2,1,,,,
84,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),84,27,33,,,,
85,-,"Lil Durk, King Von & Booka600",JUMP (feat. Memo600),-,85,1,,,,
86,up,J Hus,Play Play (feat. Burna Boy),88,2,43,,,,
87,up,Future & Lil Uzi Vert,Drankin N Smokin,89,21,10,25,2020-11-22,25,2020-11-22
88,up,NSG,Drunk Guitar (feat. Potter Payper),93,88,2,,,,
89,down,Lil Durk,Refugee,73,19,11,93,2021-01-03,93,2021-01-03
90,down,Lil Durk,Watch Yo Homie,83,67,5,,,,
91,down,Lil Durk,Kanye Krazy,82,29,6,,,,
92,-,Drake,One Dance (feat. Wizkid & Kyla),-,55,6,,,,
93,-,"Juice WRLD, Clever & Post Malone",Life's a Mess II,-,78,1,,,,
94,up,Wizkid,Come Closer (feat. Drake),94,8,17,,,,
95,-,Lil Durk,All Love,-,56,4,,,,
96,down,Polo G,Through da Storm,81,79,9,,,,
97,down,Roddy Ricch,Moonwalkin (feat. Lil Durk),90,14,37,97,2019-12-15,93,2019-12-22
98,down,Pop Smoke,44 BullDog,95,4,36,47,2020-07-12,47,2020-07-12
99,-,Drake,God's Plan,-,17,3,,,,
100,down,Polo G,Martin & Gina,77,51,12,79,2020-05-24,79,2020-05-24
