Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,Matt Maher,"Lord, I Need You",53,35,97,,,,
58,up,Johnsam Joyson,Um Azhagana Kangal,66,39,90,,,,
59,down,Hillsong UNITED,Hosanna,54,27,130,,,,
60,down,Gersson Edinbaro,Chinna Manushanukkulla,55,42,169,,,,
61,-,Hillsong Worship,Here I Am to Worship / Call,-,61,15,,,,
62,-,Bridge Music,"Chattan (feat. Prakruthi Angelina, Samarth Shukla & Zayvan)",-,37,35,,,,
63,up,Cory Asbury,Reckless Love,65,23,112,,,,
64,-,Holy Drill,Yeshua,-,61,10,,,,
65,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,25,118,,,,
66,-,Disciples Community Worship,Teri Sannidhi,-,66,1,,,,
67,down,Michael W. Smith,Awesome God (Live),61,13,143,,,,
68,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",16,9,34,,,,
69,down,Sadhguru,Power to Create: Success,56,42,41,,,,
70,down,John Jebaraj,Ebenesarae,12,3,63,,,,
71,-,Raj Prakash Paul,Yehova (with Jessy Raj Paul) [Instrumental],-,62,20,,,,
72,down,Hillsong Worship,Mighty to Save (Live),63,42,109,,,,
73,down,Benny Joshua,Unga Kirubai (feat. Ps.Sammy Thangiah),57,24,123,,,,
74,-,Nichole Nordeman,Slow Down,-,59,36,,,,
75,-,New Creation Worship,Call Upon Your Name (guzheng version),-,75,1,,,,
76,-,M. Alwyn & John Wesley,Ummai Vitta Yaarum Illa,-,55,2,,,,
77,-,Josh Baldwin,I Speak Jesus (Live),-,77,1,,,,
78,-,Josh Baldwin,Made For More (feat. Jenn Johnson) [Live],-,78,1,,,,
79,-,Stephen McWhirter & Jason Clayborn,Rapha,-,79,1,,,,
80,-,JK Christopher,Nee Dayalo (feat. Sharon Philip),-,80,1,,,,
81,-,Sovereign Grace Music,Christ Our Wisdom (Live),-,81,1,,,,
82,-,Oasis Worship & Randy Rothwell,We Bring the Sacrifice of Praise (Split Track),-,82,1,,,,
83,-,Bethel Music & Jenn Johnson,Holy Forever (Live),-,83,1,,,,
84,-,Victory House Worship,I Got Joy (Live),-,84,1,,,,
85,down,Davidsam Joyson,Ennodu Neer Sonna,58,58,2,,,,
86,-,Ps. Alwin Thomas,Alaithavarae,-,86,3,,,,
87,down,Stephen Jebakumar,"Aadhi Thiru Vaarthai (feat. Beryl Natasha, Napier Naveen & Keba Jeremiah)",68,42,85,,,,
