Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,David Guetta,2U (feat. Justin Bieber),43,24,191,,,,
42,up,"Calvin Harris, Sam Smith",Promises,42,29,162,,,,
43,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,26,159,,,,
44,up,Galantis,Runaway (U & I),46,32,159,,,,
45,up,Galantis,No Money,47,33,153,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,34,146,,,,
47,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),49,37,137,,,,
48,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,8,141,40,2019-10-06,40,2019-10-06
49,up,Robin Schulz,OK (feat. James Blunt),51,38,148,,,,
50,up,DJ Snake & Lil Jon,Turn Down for What,58,39,117,,,,
51,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],52,35,126,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,98,43,87,,,,
53,down,Cyril,Stumblin' In,15,2,17,,,,
54,up,Lost Frequencies & Calum Scott,Where Are You Now,100,1,87,,,,
55,up,Topic,Breaking Me (feat. A7S),68,2,129,94,2020-03-01,8,2020-08-16
56,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,40,111,,,,
57,up,Galantis,Peanut Butter Jelly,99,42,126,,,,
58,-,Robin Schulz,Headlights (feat. Ilsey),-,41,108,,,,
59,-,Kygo,Raging (feat. Kodaline),-,42,102,,,,
60,-,Andromedik & RANI,Bleed the Same,-,60,1,,,,
61,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,3,9,,,,
62,-,Diego Bustamante,Wndrs,-,62,1,,,,
63,-,"DNMO, Wolfy Lights & Blooom",Bombalaya (Blooom Remix),-,63,1,,,,
64,-,Wilfy D & WEN,Never 4Get,-,64,1,,,,
65,-,V O E,Feel Again,-,65,1,,,,
66,-,Skrillex,Bangarang (feat. Sirah),-,44,78,,,,
67,-,Zeyous,Flower Bomb,-,67,1,,,,
68,-,Durante,Holding On (feat. Nathan Nicholson),-,68,1,,,,
69,-,CHANEY,Always (Me & You),-,69,1,,,,
70,-,VL4S,Umbrella,-,70,1,,,,
71,-,Afro Medusa,Pasilda (Knee Deep Dub Mix),-,71,1,,,,
72,-,VaporGod,Diamondz n Roses,-,64,2,,,,
73,-,Cyantific & Eudaimonia,4 Years,-,73,1,,,,
74,-,Tony Romera & Crusy,The Unknown (Extended Mix),-,74,1,,,,
75,-,Mark Knight & Armand Van Helden,Release Me (CID Remix),-,75,1,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,30,40,,,,
77,-,Mike Perry,The Ocean (feat. Shy Martin),-,45,65,,,,
78,-,surf mesa,Ily,-,1,83,63,2020-04-19,18,2020-07-12
