Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Tiësto & KAROL G,Don't Be Shy,57,1,143,,,,
51,down,The Chainsmokers,Paris,44,9,232,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,2,235,,,,
53,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),55,26,95,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,48,12,235,,,,
55,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,52,20,234,,,,
56,down,Drake,Jimmy Cooks (feat. 21 Savage),54,4,99,,,,
57,down,Martin Garrix,Animals,56,38,96,,,,
58,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),59,47,27,,,,
59,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,24,235,,,,
60,up,Zedd & Alessia Cara,Stay,62,42,140,,,,
61,down,Cajmere & Dajae,Brighter Days (Marco Lys Remix),43,43,14,,,,
62,down,Charly Black,Gyal You a Party Animal,58,12,224,,,,
63,down,The Chainsmokers,Roses (feat. ROZES),60,38,137,,,,
64,down,Marshmello,Here With Me (feat. CHVRCHES),63,38,70,,,,
65,up,David Guetta & OneRepublic,I Don't Wanna Wait,87,65,2,,,,
66,up,Disturbed,The Sound of Silence (CYRIL Remix),67,66,4,,,,
67,down,Daft Punk,One More Time,65,1,221,,,,
68,up,アヴィーチー,Hey Brother,75,38,221,,,,
69,up,Kenya Grace,Strangers,69,17,35,,,,
70,up,Charly Black,Gyal You A Party Animal (Remix),72,26,142,,,,
71,down,Mochakk,Da Fonk (feat. Joni),66,33,12,,,,
72,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),76,39,151,,,,
73,down,Kygo,Stole the Show (feat. Parson James),71,15,218,,,,
74,up,Zedd,Beautiful Now (feat. Jon Bellion),77,65,34,,,,
75,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),81,13,234,,,,
76,up,Aitana & Rels B,miamor,78,40,23,,,,
77,down,David Guetta,Without You (feat. Usher),61,19,230,,,,
78,down,Magan,Verano Azul,70,46,72,,,,
79,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],80,67,127,,,,
80,down,Tiësto,Red Lights,74,42,152,,,,
81,up,Avicii,The Days,83,53,71,,,,
82,-,RIXXIA & RIVVAA,U R SUCH A LAME!,-,82,4,,,,
83,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,6,151,,,,
84,up,Technotronic,Pump Up the Jam,88,73,38,,,,
85,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,27,233,,,,
86,down,Galantis,No Money,84,66,73,,,,
87,up,Nu,Who Loves the Sun (feat. Joke),95,62,19,,,,
88,-,Kygo & Ava Max,Whatever,-,23,9,,,,
89,up,"Zedd, Maren Morris & Grey",The Middle,89,17,175,,,,
90,-,Badger,These Words,-,90,1,,,,
91,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],96,50,63,,,,
92,up,Aitana & Danna Paola,AQYNE,100,23,30,,,,
93,-,Stromae,Alors on danse (Radio Edit),-,32,199,,,,
94,down,Lost Frequencies,Are You With Me (Radio Edit),92,45,118,,,,
95,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,79,79,2,,,,
96,up,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),99,49,11,,,,
97,-,Avicii,For a Better Day,-,19,38,,,,
98,-,Tiësto,Drifting,-,98,1,,,,
99,-,Drake,Flight's Booked,-,10,11,,,,
100,down,Regard,Ride It,82,3,214,57,2019-10-06,13,2019-11-10
