Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
78,down,Glass Animals,Heat Waves,77,1,154,75,2021-02-28,71,2021-03-07
79,up,Morphom,Хатина,96,79,2,,,,
80,up,Portugal. The Man,Feel It Still,93,13,213,,,,
81,-,MATRANG & Basta,Привет,-,3,193,,,,
82,-,Лілу45,Повітря,-,19,1,,,,
83,down,The Neighbourhood,The Beach,71,33,163,,,,
84,-,Nervy,Happy ми,-,50,1,,,,
85,-,алёна швец.,первое свидание,-,1,76,,,,
86,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,86,1,,,,
87,up,The Hardkiss,Кораблі,87,17,139,,,,
88,-,Khrystyna Soloviy,Любий друг,-,8,39,,,,
89,down,Nirvana,Come as You Are,84,77,49,,,,
90,-,Imagine Dragons & J Balvin,Eyes Closed,-,40,1,,,,
91,down,The Hardkiss,Прірва,90,12,98,,,,
92,-,Valentin Strykalo,Первомай,-,68,5,,,,
93,down,Billie Eilish,ocean eyes,74,20,107,67,2019-12-29,67,2019-12-29
94,-,IAMJJ,A Different Kind of Blues (feat. Baker Grace),-,3,29,,,,
95,down,Lana Del Rey,Dark Paradise,78,65,41,,,,
96,down,Nikow,"Шкода, що ця пісня написана не про тебе",80,80,3,,,,
97,down,Arctic Monkeys,R U Mine?,89,55,154,,,,
98,up,Lely45,"Давай, дивись",99,4,30,,,,
99,down,Lana Del Rey,Blue Jeans (Remastered),85,57,85,,,,
100,-,Coldplay,Adventure of a Lifetime,-,67,19,,,,
