Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,down,Supertramp,The Very Best of Supertramp,41,13,235,91,2019-10-20,91,2019-10-20
51,-,Måneskin,Il ballo della vita,-,2,135,,,,
52,down,Megawatt,Rockerherz,33,1,52,,,,
53,down,Nickelback,Get Rollin',30,1,61,,,,
54,-,AC/DC,Iron Man 2,-,12,215,,,,
55,up,Pink Floyd,The Division Bell,67,2,220,,,,
56,-,Mark Knopfler,Kill to Get Crimson,-,56,2,,,,
57,down,Feuerschwanz,Warriors,53,53,2,,,,
58,-,Freedom Call,Silver Romance,-,58,1,,,,
59,down,Accept,Humanoid,6,6,3,,,,
60,down,Till Lindemann,Zunge,59,1,28,,,,
61,down,Bon Jovi,Slippery When Wet,50,50,16,,,,
62,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,4,105,,,,
63,down,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],60,27,96,,,,
64,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,8,24,,,,
65,up,Louise Attaque,Louise Attaque,70,22,47,,,,
66,down,Guns N' Roses,Appetite for Destruction,44,9,116,,,,
67,down,The Ghost Inside,Searching for Solace,36,5,5,,,,
68,down,AnnenMayKantereit,Alles nix konkretes,47,4,229,,,,
69,-,Steven Wilson,The Harmony Codex,-,1,12,,,,
70,-,Sebastian Bach,Child Within The Man,-,70,1,,,,
71,-,The Beatles,Revolver (2022 Mix),-,4,16,,,,
72,down,Pearl Jam,Ten,63,16,28,,,,
73,-,The Offspring,Smash (2008 Remaster),-,73,5,,,,
74,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,75,8,219,,,,
75,-,The Beatles,The Beatles (The White Album),-,27,76,,,,
76,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,25,142,,,,
77,-,U2,The Joshua Tree,-,24,63,,,,
78,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,58,29,59,,,,
79,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,79,1,,,,
80,-,The Doors,The Doors,-,28,4,,,,
81,down,AC/DC,High Voltage,80,54,37,,,,
82,down,Rammstein,"Reise, Reise",38,7,221,,,,
83,up,Sabaton,The War to End All Wars,97,1,49,,,,
84,up,Rammstein,Rosenrot,99,12,174,,,,
85,down,Slipknot,Slipknot (Deluxe Version),55,55,11,,,,
86,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),93,6,212,,,,
87,-,ZüriWest,ZüriWest,-,19,26,,,,
88,down,blink-182,ONE MORE TIME...,65,1,34,,,,
89,up,AC/DC,Highway to Hell,91,18,165,,,,
90,-,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),-,1,21,,,,
91,-,Queen,A Night at the Opera (Deluxe Edition),-,21,15,,,,
92,down,Dire Straits,Dire Straits ((Remastered)),84,43,62,,,,
93,-,Metallica,Master of Puppets (Deluxe Box Set),-,22,62,,,,
94,-,Die Toten Hosen,All die ganzen Jahre: Ihre besten Lieder,-,11,163,,,,
95,-,Niedeckens BAP,Zeitreise (Live im Sartory),-,95,1,,,,
96,down,Sting & The Police,The Very Best of Sting & The Police,94,14,185,,,,
97,-,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),-,78,15,,,,
98,down,Elvis Presley,The 50 Greatest Hits,73,13,95,,,,
99,-,Black Sabbath,Paranoid,-,32,15,89,2019-11-03,89,2019-11-03
100,down,Within Temptation,Bleed Out,64,3,31,,,,
