Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",35,3,23,64,2019-10-13,26,2019-10-27
37,down,J Balvin,Rojo,34,13,6,36,2020-03-08,35,2020-03-29
38,down,DJB,Blueberry Faygo,27,27,2,98,2020-04-05,98,2020-04-05
39,down,Maroon 5,Memories,33,2,23,36,2019-10-06,2,2019-11-17
40,-,KAROL G & Anuel AA,Follow,-,40,1,,,,
41,down,Rauw Alejandro,Tattoo,40,3,5,74,2020-03-22,35,2020-07-26
42,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),57,33,3,,,,
43,-,Anuel AA,3 de Abril,-,43,1,,,,
44,-,"S. Thaman, Anurag Kulkarni & Mangli","Ramuloo Ramulaa (From ""Ala Vaikunthapurramuloo"")",-,22,22,65,2019-11-03,65,2019-11-03
45,up,Camilo,Favorito,60,4,2,32,2020-04-19,18,2020-04-26
46,up,Camilo & Evaluna Montaner,Por Primera Vez,55,27,5,96,2020-04-19,95,2020-04-26
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,2,22,60,2019-10-20,7,2019-11-17
48,down,Arizona Zervas,ROXANNE,37,23,20,14,2019-11-24,4,2019-12-22
49,down,Tony Kakkar,Goa Beach (feat. Neha Kakkar),39,22,11,93,2020-03-15,93,2020-03-15
50,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",41,25,5,98,2020-03-15,98,2020-03-15
51,down,Dua Lipa,Physical (feat. Hwa Sa),38,36,8,,,,
52,down,Little Big,UNO,47,3,4,34,2020-03-22,34,2020-03-22
53,up,Neha Kakkar & B. Praak,"Jinke Liye (From ""Jaani Ve"")",61,53,2,,,,
54,down,Best Sunday,Surfaces,44,40,7,,,,
55,up,Henrique & Juliano,Liberdade Provisória,66,36,17,56,2020-01-05,56,2020-01-05
56,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,56,1,,,,
57,up,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],82,30,3,,,,
58,up,"Sid Sriram, Sunitha & Anup Rubens","Neeli Neeli Aakasam (From ""30 Rojullo Preminchadam Ela"")",59,35,10,,,,
59,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",63,14,15,68,2020-01-05,62,2020-02-16
60,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),73,23,2,92,2020-04-19,62,2020-09-06
61,up,BENEE,Supalonely (feat. Gus Dapperton),78,47,3,85,2020-04-19,63,2020-05-24
62,up,Unknown,The Beginning of All,62,8,19,66,2019-12-08,45,2019-12-15
63,down,J Balvin,Amarillo,45,21,3,30,2020-03-29,30,2020-03-29
64,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],70,58,13,64,2020-02-16,37,2020-05-10
65,up,Ritesh Yadav,Mor Daura Mein Daura,69,35,5,,,,
66,down,Idina Menzel & Evan Rachel Wood,Show Yourself,52,52,2,55,2019-12-01,55,2019-12-01
67,up,Doja Cat,Like That (feat. Gucci Mane),85,24,2,99,2020-04-12,91,2020-04-19
68,down,Bad Bunny & Sech,Ignorantes,56,15,8,94,2020-02-16,15,2020-03-08
69,up,Sub Urban,Cradles,83,49,17,,,,
70,down,YNW Melly,Suicidal (Remix) [feat. Juice WRLD],68,58,4,,,,
71,down,Emiway Bantai,Firse Machayenge,67,21,8,75,2020-02-23,75,2020-02-23
72,-,Drake,Toosie Slide,-,11,1,65,2020-04-05,2,2020-04-26
73,up,LP,Lost on You,77,60,14,,,,
74,-,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,-,74,1,,,,
75,up,Danna Paola,Mala Fama,79,71,5,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version),75,43,9,36,2020-02-16,36,2020-02-16
77,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],76,37,5,,,,
78,up,Camila Cabello,My Oh My (feat. DaBaby),80,41,16,52,2019-12-15,22,2020-02-02
79,up,Ali Gatie,What If I Told You That I Love You,91,79,5,48,2020-02-02,48,2020-02-02
80,down,J Balvin,Morado,74,47,6,72,2020-01-19,50,2020-03-29
81,up,Dennis DJ & Mc Don Juan,Te Prometo,96,80,5,,,,
82,up,Shakira & Anuel AA,Me Gusta,90,30,7,73,2020-01-19,50,2020-03-15
83,-,Feid & Justin Quiles,Porfa,-,51,1,89,2020-04-19,77,2020-05-03
84,down,Bad Bunny,La Difícil,71,15,6,13,2020-03-08,13,2020-03-08
85,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",87,74,5,,,,
86,-,DaBaby,Find My Way,-,86,1,69,2020-04-05,28,2020-04-12
87,up,NILETTO,Любимка,100,87,3,,,,
88,up,J Balvin,Azul,94,35,3,99,2020-03-29,70,2020-06-28
89,up,BTS,Black Swan,95,6,11,25,2020-01-19,20,2020-01-26
90,down,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",89,64,10,,,,
91,-,Marília Mendonça,Graveto (Ao Vivo),-,75,2,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,91,1,87,2019-10-20,28,2019-12-08
93,-,Rvfv & Bandaga,Ella No Quiere Rosé,-,93,1,,,,
94,-,Vicetone & Tony Igy,Astronomia,-,83,1,99,2020-04-05,44,2020-04-12
95,-,Jyotica Tangri & Sanjeev - Darshan,"Mujhe Ishq Sikha Karke (From ""Ghost"")",-,92,2,,,,
96,-,Lewis Capaldi,Before You Go,-,40,1,45,2019-11-24,10,2020-08-30
97,-,Soolking,Meleğim (feat. Dadju),-,36,8,,,,
98,down,Neha Kakkar,Kalla Sohna Nai,88,27,3,98,2020-03-29,98,2020-03-29
99,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,99,99,2,,,,
