Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),53,16,9,,,,
54,up,Travis Scott,HIGHEST IN THE ROOM,77,2,33,35,2019-10-06,2,2019-10-13
55,up,Post Malone,Wow.,65,14,34,,,,
56,up,Saweetie,My Type,67,16,31,,,,
57,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),23,23,3,,,,
58,down,2Pac,Changes (feat. Talent),34,8,5,,,,
59,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",58,13,31,,,,
60,-,Lecrae,Deep End,-,60,1,,,,
61,up,Flo Rida,Wild Ones (feat. Sia),62,7,34,,,,
62,down,Flo Rida,Low (feat. T-Pain),61,3,30,,,,
63,up,50 Cent,In Da Club,68,3,34,,,,
64,down,Social House,Magic in the Hamptons (feat. Lil Yachty),45,17,13,,,,
65,up,Bosh,Djomb,71,65,3,82,2020-06-21,82,2020-06-21
66,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,16,30,,,,
67,down,The Kid LAROI & Juice WRLD,GO,33,33,3,71,2020-06-21,71,2020-06-21
68,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,24,,,,
69,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),78,24,12,71,2020-03-29,67,2020-06-28
70,up,Coolio,Gangsta's Paradise (feat. L.V.),76,1,31,,,,
71,up,Eminem,Not Afraid,94,10,32,,,,
72,-,KBFR,Hood Baby,-,71,1,,,,
73,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,24,3,,,,
74,down,G-Eazy & Kehlani,Good Life,72,59,31,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,28,30,,,,
76,-,Eminem,The Real Slim Shady,-,9,10,,,,
77,down,Drake,Hotline Bling,70,39,30,,,,
78,up,JACKBOYS,OUT WEST (feat. Young Thug),79,43,21,79,2019-12-29,28,2020-01-05
79,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,3,6,,,,
80,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,54,2,,,,
81,-,Khao,"Scared of Us (feat. T.I., Joyner Lucas, Grey & J Morris)",-,81,1,,,,
82,-,House of Pain,Jump Around,-,12,27,,,,
83,down,Childish Gambino,This Is America,74,9,5,,,,
84,up,Princess Nokia,I Like Him,92,37,8,,,,
85,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],73,27,26,,,,
86,-,Will Smith,Just the Two of Us,-,86,1,,,,
87,up,空音,Hug (feat. kojikoji),96,82,2,,,,
88,down,Mustard,Ballin’ (feat. Roddy Ricch),85,9,34,93,2019-11-10,19,2020-01-12
89,down,Lil Baby,Emotionally Scarred,88,88,2,74,2020-03-08,74,2020-03-08
90,up,Flo Rida,Whistle,98,30,16,,,,
91,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,30,,,,
92,-,Beatking,Then Leave (feat. Queendome Come),-,52,1,,,,
93,down,Iggy Azalea,Fancy (feat. Charli XCX),87,49,5,,,,
94,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",89,55,33,,,,
95,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,51,19,,,,
96,-,Khao,"Scared of Us (feat. T.I., Joyner Lucas, Grey & J Morris)",-,96,1,,,,
97,down,Apache 207,Fame,56,49,7,65,2020-05-17,65,2020-05-17
98,down,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,8,8,2,,,,
99,up,Flo Rida,Right Round (feat. Ke$ha),100,18,31,,,,
100,-,JAY-Z,Young Forever (feat. Mr Hudson),-,100,1,,,,
