Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Tiësto & Tate McRae,10:35 (Mixed),89,59,7,,,,
65,down,Karan Aujla & Ikky,52 Bars,58,5,11,,,,
66,up,KALEO,Way Down We Go,82,40,4,,,,
67,-,The Lightning Kids,Fast Car,-,8,1,,,,
68,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],67,64,14,,,,
69,up,Gnarls Barkley,Crazy (Mixed),73,53,20,,,,
70,-,Mustard,Ballin’ (feat. Roddy Ricch),-,39,17,93,2019-11-10,19,2020-01-12
71,-,AO Music,Yei Ha,-,71,6,,,,
72,up,A Great Big World,Say Something,99,70,9,,,,
73,down,The Weeknd,Reminder,60,56,8,,,,
74,-,Fugees,Killing Me Softly With His Song,-,67,8,,,,
75,up,Counting Crows,Mr. Jones,86,61,16,,,,
76,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,61,1,,,,
77,-,Akon,Locked Up,-,38,19,,,,
78,-,Alejandra Guzmán,Mirala Miralo,-,65,1,,,,
79,-,Vikasya,"Besharam Rang (feat. Vishal, Sheykhar, Shilpa Rao & Caralisa Monteiro)",-,27,5,,,,
80,down,Miley Cyrus,Party In the U.S.A.,64,55,18,,,,
81,-,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),-,70,3,,,,
82,down,Nickelback,Rockstar,80,80,2,,,,
83,down,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,68,68,2,,,,
84,-,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),-,84,1,,,,
85,-,Coldplay,Hymn for the Weekend,-,56,23,,,,
86,-,G-Eazy & Halsey,Him & I,-,61,4,,,,
87,down,Justine Skye,Collide (feat. Tyga),63,32,20,,,,
88,-,d4vd,Here With Me,-,88,1,,,,
89,down,Ice Cube,It Was a Good Day,78,58,7,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,72,12,,,,
91,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),75,38,19,,,,
92,-,Nico & Vinz,Am I Wrong,-,66,5,,,,
93,-,Toploader,Dancing In the Moonlight,-,69,15,,,,
94,-,Radiohead,Creep,-,51,2,,,,
95,-,Johnny Cash,Hurt,-,72,1,,,,
96,-,OutKast,Ms. Jackson,-,57,15,,,,
97,down,ABBA,Dancing Queen,92,47,20,,,,
98,-,NEFFEX,Till I Collapse,-,72,1,,,,
99,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,69,1,,,,
100,-,Kurt Oldman,After Dark,-,100,1,,,,
