Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),91,51,2,75,2020-01-26,65,2020-02-02
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,22,13,,,,
53,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,46,13,,,,
54,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,49,27,13,,,,
55,up,Zedd & Alessia Cara,Stay,56,30,13,,,,
56,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,17,13,,,,
57,up,Clean Bandit,Symphony (feat. Zara Larsson),59,28,13,,,,
58,down,Regard,Ride It (Jonas Blue Remix),50,35,5,,,,
59,up,brando,Look into My Eyes,96,5,2,,,,
60,down,FISHER,Losing It,48,39,13,,,,
61,up,David Guetta,Sexy Bitch (feat. Akon),65,18,13,,,,
62,down,PNAU,Solid Gold (feat. Kira Divine & Marques Toliver),60,45,13,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),62,44,13,,,,
64,down,CamelPhat & Elderbrook,Cola,54,47,11,,,,
65,up,Martin Solveig & Roy Woods,Juliet & Romeo,67,42,8,,,,
66,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),63,31,13,,,,
67,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),57,39,13,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,37,13,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,80,14,13,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,39,13,,,,
71,down,Timmy Trumpet & Savage,Freaks,66,44,13,,,,
72,up,Matoma & The Notorious B.I.G.,Old Thing Back (feat. Ja Rule and Ralph Tresvant),89,54,13,,,,
73,up,Tiki Taane,Always on My Mind,74,54,13,,,,
74,down,Peking Duk,Fire,70,56,8,,,,
75,down,SHAED,Trampoline (Jauz Remix),61,61,4,,,,
76,up,Kygo & Chelsea Cutler,Not Ok,84,76,5,,,,
77,down,Sigala & Becky Hill,Wish You Well,69,58,13,,,,
78,down,Kali-D,Ride My Lane (feat. Chris Y),76,58,13,,,,
79,up,Calvin Harris,Feel So Close (Radio Edit),90,19,9,,,,
80,-,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],-,80,1,,,,
81,down,Macky Gee,Tour,75,47,13,,,,
82,up,Will Sparks & Lost Boy,Mona Lisa,94,82,2,,,,
83,down,Sigala,We Got Love (feat. Ella Henderson),72,42,13,,,,
84,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,8,,,,
85,up,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),88,66,9,,,,
86,-,アヴィーチー,Hey Brother,-,46,10,,,,
87,down,Lane 8,Road (feat. Arctic Lake),82,82,3,,,,
88,down,Dom Dolla,Take It,83,73,7,,,,
89,down,Duke Dumont,Therapy,73,73,3,,,,
90,down,Jax Jones & Ella Henderson,This Is Real,85,46,13,,,,
91,down,PNAU,Chameleon (feat. Kira Divine),87,48,9,,,,
92,down,Vlossom,Tabs,77,77,2,,,,
93,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,62,3,,,,
94,down,Avicii,Lonely Together (feat. Rita Ora),79,45,13,,,,
95,up,Lee Mvtthews,Takeover (feat. NÜ),97,17,4,,,,
96,down,Martin Garrix,Ocean (feat. Khalid),81,57,12,,,,
97,-,Avicii,Without You (feat. Sandro Cavazza),-,84,8,,,,
98,up,The Chainsmokers,Paris,99,50,13,,,,
99,-,All Saints,Pure Shores,-,74,4,,,,
100,down,Shapeshifter,In Colour,95,69,10,,,,
