Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,-,Snow P,Witchy Witchy (feat. Philsong),-,88,1,,,,
89,-,Stevie Wonder,As,-,14,12,,,,
90,down,Donna Summer,I Feel Love,60,49,6,,,,
91,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,131,,,,
92,-,Roberta Flack,Killing Me Softly With His Song,-,39,1,,,,
93,-,The Contours,Do You Love Me (Edit),-,59,2,,,,
94,down,TLC,Waterfalls,63,15,35,,,,
95,down,Stevie Wonder,Superstition,90,11,72,,,,
96,-,Saint Jaimz,Too Grown 4 Games (feat. CHOQLIT SONGBIRD) [Video Mix],-,96,1,,,,
97,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,47,2,,,,
98,-,Prince & The Revolution,Raspberry Beret,-,13,23,,,,
99,-,The Weeknd,The Hills,-,6,119,,,,
100,down,"Earth, Wind & Fire",Let's Groove,46,12,46,,,,
