Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",What'S This,97,60,3,,,,
69,down,Abisko Lights,Good Night Berlin,35,10,7,,,,
70,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],84,20,3,,,,
71,up,Sarah Vaughan,Lullaby of Birdland,92,43,7,,,,
72,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,14,4,10,,,,
73,-,Peter White,Bueno Funk,-,19,3,,,,
74,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,74,2,,,,
75,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,24,4,,,,
76,down,Nina Simone,Sinnerman,20,5,10,,,,
77,down,Frank Sinatra,Everybody Loves Somebody,53,13,8,,,,
78,-,Koop,Koop Island Blues,-,14,3,,,,
79,up,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",94,30,3,,,,
80,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,47,12,7,,,,
81,down,Dean Martin,That's Amore,39,6,10,,,,
82,-,Das Kapital,Pavane pour une infante défunte,-,42,1,,,,
83,-,Gerry Mulligan,You've Come Home,-,83,1,,,,
84,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,24,11,9,,,,
85,down,Louis Armstrong and His Orchestra,La Vie En Rose,72,8,9,,,,
86,-,Mandy Harvey,Try,-,86,1,,,,
87,down,Elton John,Can You Feel the Love Tonight (Live),79,54,5,,,,
88,-,Melody Gardot,Baby I'm a Fool,-,43,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,8,,,,
90,-,Gerry Mulligan,What Is There to Say?,-,90,1,,,,
91,down,Sara Gazarek,Cocoon (Andris Mattson Remix),69,27,3,,,,
92,-,Berenika Kohoutová & Emil Viklicky Trio,Love or Leave Me,-,55,1,,,,
93,-,Felix da Housecat,Sinnerman (Remix),-,27,2,,,,
94,down,Ray Charles,Georgia On My Mind,23,10,11,,,,
95,down,Frank Sinatra,Witchcraft,78,7,5,,,,
96,down,Dean Martin,Sway,21,5,11,,,,
97,-,Gerry Mulligan,Line for Lyons,-,94,2,,,,
98,-,Pieces of a Dream,Night Vision,-,29,2,,,,
99,-,Melody Gardot,He’s a Tramp,-,99,1,,,,
100,-,Terell Strafford,Day Dream,-,100,1,,,,
