Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,up,Emilia,La_Original.mp3,24,7,15,,,,
25,down,Dani Fernández,Todo cambia,18,9,14,,,,
26,down,Quevedo,Columbia,19,3,38,,,,
27,down,TRUE,Letter (Short Size),14,8,41,,,,
28,up,KAROL G & Tiësto,CONTIGO,49,28,7,,,,
29,down,Freddy Alca,Bendiciones,12,7,83,,,,
30,up,Marlon & Alvaro De Luna,Olvidé Olvidarte,44,3,34,,,,
31,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Trash Talkin,-,9,15,,,,
32,up,Jamie Lancaster,True,97,5,19,,,,
33,down,Henry Jackman,Microbots,30,20,108,,,,
34,-,Joan Manuel Serrat,Mediterraneo,-,20,5,,,,
35,-,New Order,True Faith (The Morning Sun Extended Remix),-,4,59,,,,
36,down,Hillary Thaddeus,Kokomo,22,12,131,,,,
37,-,Joan Manuel Serrat,Hoy Puede Ser un Gran Día,-,37,2,,,,
38,-,Carlos Vives,Volví a Nacer,-,38,1,,,,
39,up,Bombai,Yo Soy Libre,43,32,9,,,,
40,down,Pablo López,Mira Cómo Bailan,16,16,7,,,,
41,up,George Fenton & Philharmonia Orchestra,The Ascension (Miss Shepherd's Waltz),71,14,136,,,,
42,up,Vicco & Abraham Mateo,tequiero,77,10,15,,,,
43,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,14,38,,,,
44,-,Christopher Thomas Judge,Day of Jest,-,10,13,,,,
45,up,Lola Índigo & Manuel Turizo,1000COSAS,80,45,4,,,,
46,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,49,,,,
47,down,The Fly Guy Five,Extra Fries,15,15,3,,,,
48,-,Spice Girls,Stop,-,48,1,,,,
49,-,Paco Candela,Aprendamos de los Niños,-,49,1,,,,
50,up,Morat,Faltas Tú,90,50,3,,,,
51,-,Robin Philip Southby,Open Horizons,-,51,1,,,,
52,up,Vicco,Nochentera,55,1,55,,,,
53,up,Hilario,Desesperao,73,53,2,,,,
54,down,Dsld,Es relativo el éxito,28,19,42,,,,
55,down,Gianluca Podio,Bomarzo,38,32,24,,,,
56,up,"Giuseppe Bellardinelli, Pericle Sponzilli, Enrico Topel",Fellini Mood,86,22,26,,,,
57,up,The Gafapasta,Los ponedores,62,28,55,,,,
58,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,26,20,,,,
59,up,Beyoncé,TEXAS HOLD 'EM,63,59,4,,,,
60,-,Vistas,Retrospect,-,18,53,,,,
61,-,Beret & Mr.Rain,SUPERHÉROES,-,14,16,,,,
62,-,Heldom,Myrkr,-,7,20,,,,
63,down,Rauw Alejandro & Bizarrap,BABY HELLO,35,9,38,,,,
64,up,Richard Myhill,Newslive,88,21,49,,,,
65,-,Shocking Blue,Venus,-,65,2,,,,
66,up,Pretenders,Don't Get Me Wrong,100,44,65,,,,
67,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,67,1,,,,
68,up,Jan Cyrka,Radiance,96,68,2,,,,
69,-,Ozuna,Eva Longoria (feat. Davido),-,10,34,,,,
70,down,New Order,Blue Monday,56,56,2,,,,
71,down,Gnarls Barkley,Crazy,61,26,33,,,,
72,down,Sebastian Arno Sprenger,The Little Giant,53,1,213,,,,
73,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,73,1,,,,
74,-,Alvaro De Luna & Timo,Hoy Festejo,-,20,2,,,,
75,-,John Powell,Crosstown Express,-,75,1,,,,
76,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,27,4,,,,
77,-,Víctor Manuel,Nada Sabe Tan Dulce Como Su Boca,-,77,1,,,,
78,down,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra & Anne de Renais","Madama Butterfly, Act II: Un bel di vedremo",34,10,4,,,,
79,up,Abraham Mateo & Danny Ocean,Bailarina,79,76,3,,,,
80,-,David Bowie,Let's Dance (2018 Remastered Version),-,42,2,,,,
81,down,Taylor Swift,Cruel Summer,65,5,38,,,,
82,down,New Order,Blue Monday,51,51,4,,,,
83,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,80,2,,,,
84,-,ABBA,Dancing Queen,-,28,8,,,,
85,-,Stephen Donnelly,Texas Twister,-,30,17,,,,
86,down,José Nieto,Sevilla Mundial,67,3,164,,,,
87,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),58,20,14,,,,
88,-,Tangerine Dream,Cloudburst Flight,-,88,1,,,,
89,-,Cat Stevens,Morning Has Broken,-,89,1,,,,
90,-,Siempre Así,19 Días y 500 Noches,-,90,1,,,,
91,down,Diego Fortunato,Buen buenos días,42,11,59,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,60,4,,,,
93,down,Paul Bonneau,Vaudeville,41,3,197,,,,
94,-,La Compañia,El Soldadito (De Luisa Fernanda) [El Saboyano],-,94,1,,,,
95,-,Joan Manuel Serrat,Tu Nombre Me Sabe a Yerba,-,95,1,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,39,5,,,,
97,-,Soul Sister,The Way To Your Heart,-,65,2,,,,
98,-,Albert Hammond,Eres Toda Una Mujer (Con Raphael),-,98,1,,,,
99,-,Rosario,En el Mismo Lugar,-,99,1,,,,
100,-,Harry Styles,As It Was,-,1,91,,,,
