Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Aitana & Sebastián Yatra,Akureyri,-,68,1,,,,
69,down,Myke Towers,LALA,51,2,44,,,,
70,down,Mora & Saiko,REINA,50,1,35,,,,
71,down,"Darell, Ozuna & Maluma",Lollipop (Remix),31,5,11,,,,
72,down,Rauw Alejandro & Bizarrap,BABY HELLO,47,1,45,,,,
73,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,1,46,,,,
74,down,"Soolking, Lola Índigo & Rvfv",Casanova,43,1,21,,,,
75,-,Saiko,COMETA HALLEY,-,75,1,,,,
76,-,Saiko,BOREAL,-,76,1,,,,
77,-,Saiko,HEY BB,-,77,1,,,,
78,-,Gonzy,FRIKI,-,78,1,,,,
79,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,70,70,3,,,,
80,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,65,4,96,,,,
81,-,Saiko,COMO SUENAN LAS ESTRELLAS,-,81,1,,,,
82,-,Saiko,NANA DEL HILO ROJO,-,82,1,,,,
83,up,Taylor Swift,I Can Fix Him (No Really I Can),92,83,2,,,,
84,-,Saiko,FINALES DE AGOSTO,-,84,1,,,,
85,-,Saiko,Supernova,-,2,45,,,,
86,-,Saiko,LA RIJANA,-,86,1,,,,
87,up,Taylor Swift,The Alchemy,93,87,2,,,,
88,-,Rels B,caída del cielo <3,-,88,1,,,,
89,-,Rels B,Detrás del DJ,-,89,1,,,,
90,-,Jay Wheeler & Mora,Textos Fríos,-,90,1,,,,
91,up,Wisin & Mora,Bien Loco,95,91,2,,,,
92,-,Rels B,Rapeadita LOVE,-,92,1,,,,
93,-,Rels B,"1 de Enero, Puntacana",-,93,1,,,,
94,-,Rels B & Junior H,Un Desperdicio,-,94,1,,,,
95,-,Saiko,ÁNGEL DE LA GUARDA (PÓSTUMO),-,95,1,,,,
96,down,Taylor Swift,Clara Bow,94,94,2,,,,
97,-,Rels B & Tempoe,Pretty GIRL,-,97,1,,,,
98,-,Taylor Swift,The Black Dog,-,98,1,,,,
99,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,39,4,20,,,,
100,-,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",-,100,1,,,,
