Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
46,up,Drake,If You're Reading This It's Too Late,53,26,241,,,,
47,down,Emtee,Manando,43,34,105,,,,
48,up,JAY-Z,4:44,61,33,239,,,,
49,down,AKA,Touch My Blood,48,2,137,,,,
50,-,LUCKI,GEMINI!,-,50,1,,,,
51,up,Lil Baby,It's Only Me,54,1,88,,,,
52,up,Ski Mask the Slump God,11th Dimension,59,52,2,,,,
53,down,Rod Wave,Nostalgia,52,4,42,,,,
54,down,Drake,Thank Me Later,47,32,227,,,,
55,up,J. Cole,4 Your Eyez Only,63,19,239,,,,
56,up,Doja Cat,Scarlet 2 CLAUDE,62,5,11,,,,
57,up,Travis Scott,Rodeo (Expanded Edition),65,41,179,99,2020-05-03,99,2020-05-03
58,down,Emtee,Avery,55,45,82,,,,
59,down,Future,I NEVER LIKED YOU,58,1,112,,,,
60,up,21 Savage & Metro Boomin,SAVAGE MODE II,92,1,149,5,2020-10-04,1,2020-10-11
61,up,Don Toliver,Love Sick (Deluxe),93,2,68,,,,
62,down,Emtee,LOGAN,56,1,157,,,,
63,up,J. Cole,The Off-Season,70,1,162,19,2021-05-16,19,2021-05-16
64,up,AKA & Anatii,Be Careful What You Wish For,86,6,28,,,,
65,-,Moneybagg Yo,SPEAK NOW,-,65,1,,,,
66,up,Travis Scott,Birds in the Trap Sing McKnight,75,17,223,68,2019-11-10,47,2020-05-03
67,up,Mac Miller,Swimming,91,10,238,98,2019-12-15,28,2020-01-19
68,up,A-Reece,The Burning Tree,73,1,113,,,,
69,down,A-Reece,From Me to You & Only You,66,36,239,,,,
70,down,Dave,We're All Alone In This Together,64,1,148,,,,
71,down,A-Reece,And I'm Only 21 - EP,57,31,241,,,,
72,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),100,35,172,,,,
73,down,Doja Cat,Scarlet,60,2,42,,,,
74,up,Blxckie,B4Now (Deluxe),76,1,148,,,,
75,down,25K,Pheli Makaveli,68,1,154,,,,
76,-,$uicideboy$,New World Depression,-,76,1,,,,
77,down,Kanye West,The College Dropout,69,3,195,,,,
78,up,Hunxho,Before The Album,78,78,2,,,,
79,-,J. Cole,KOD,-,16,237,,,,
80,up,50 Cent,Get Rich or Die Tryin',83,30,78,,,,
81,down,Rapsody,Please Don't Cry,51,7,6,,,,
82,down,The Game,Time,79,79,2,,,,
83,up,Gunna,DRIP SEASON 4EVER,90,1,124,,,,
84,down,Sexyy Red,In Sexyy We Trust,46,30,4,,,,
85,-,ZuluMecca,Seams. - EP,-,85,1,,,,
86,up,A-Reece,DEADLINES: FREE P2,87,1,87,,,,
87,down,K.O.,Skhanda Republic,74,42,54,,,,
88,up,Drake,Care Package,99,9,231,36,2019-11-10,36,2019-11-10
89,up,Headie One,The Last One,89,89,2,,,,
90,down,Yanga Chief,Imvelaphi - EP,14,14,3,,,,
91,up,Kanye West,JESUS IS KING,95,1,239,3,2019-10-27,1,2019-11-03
92,up,Lil Baby,My Turn (Deluxe),98,2,213,28,2020-05-03,4,2020-05-10
93,-,A-Reece,Paradise,-,50,30,,,,
94,down,Dave,PSYCHODRAMA,84,30,193,,,,
95,down,"Tyler, The Creator",IGOR,82,19,169,60,2019-11-17,22,2020-02-02
96,-,Lil Wayne,Tha Carter III (Deluxe Revised),-,25,66,,,,
97,down,Kanye West,ye,88,26,224,,,,
98,-,Kendrick Lamar,untitled unmastered.,-,76,13,,,,
99,-,2Pac,Greatest Hits,-,48,112,,,,
100,down,Dave East & Mike & Keys,APT 6E,40,40,3,,,,
