Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,AC/DC,Witch's Spell,32,7,5,,,,
38,up,Dean Lewis,Waves,44,9,58,,,,
39,up,Lynyrd Skynyrd,Sweet Home Alabama,40,14,58,,,,
40,down,Indochine & Christine and the Queens,3SEX,18,18,3,,,,
41,down,Passenger,Let Her Go,38,1,58,,,,
42,up,4 Non Blondes,What's Up?,43,16,58,,,,
43,up,The Fray,How to Save a Life,45,15,58,,,,
44,up,KaRaLi,Hell,46,44,3,,,,
45,up,Pink Floyd,Wish You Were Here,52,25,58,,,,
46,up,KaRaLi,Thunder,49,46,3,,,,
47,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,70,25,10,,,,
48,up,Queen,We Will Rock You,54,14,58,,,,
49,up,Phil Collins,In the Air Tonight,58,16,58,,,,
50,up,The Beatles,Here Comes the Sun,59,6,57,,,,
51,up,The Beatles,Let It Be,76,22,58,,,,
52,up,Metallica,Enter Sandman,53,22,58,,,,
53,-,Evanescence,Bring Me To Life,-,28,54,,,,
54,up,Queen,Under Pressure (feat. David Bowie),72,8,58,,,,
55,up,U2,With or Without You,83,13,48,,,,
56,up,KaRaLi,Rucktail,63,56,2,,,,
57,down,AC/DC,Wild Reputation,41,8,5,,,,
58,down,Soyard,Fotlla,55,52,4,,,,
59,up,KaRaLi,Bad Guy,61,59,3,,,,
60,up,KaRaLi,Spook,62,60,3,,,,
61,up,Reratola,Bubut,64,56,2,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,29,54,,,,
63,down,Soyard,Kippe,56,54,4,,,,
64,up,Gnarls Barkley,Crazy,99,3,58,,,,
65,-,LINKIN PARK,CASTLE OF GLASS,-,19,57,,,,
66,down,AC/DC,No Man's Land,39,9,5,,,,
67,up,KaRaLi,Red River,68,67,2,,,,
68,up,KaRaLi,Boom,91,68,2,,,,
69,up,Van Halen,Jump,92,13,58,,,,
70,up,The Police,Every Breath You Take,77,13,57,,,,
71,up,The Beatles,Here Comes the Sun (2019 Mix),74,7,40,,,,
72,up,Reratola,Erekt,73,72,2,,,,
73,-,Electric Light Orchestra,Mr. Blue Sky,-,73,2,,,,
74,up,Fleetwood Mac,The Chain,79,39,41,,,,
75,up,KaRaLi,Feel It,100,75,2,,,,
76,down,Reratola,Tunde,69,69,2,,,,
77,down,Soyard,Hilon,71,62,4,,,,
78,up,Bruce Springsteen,Dancing In the Dark,84,11,46,,,,
79,down,AnnenMayKantereit,Gegenwart,36,13,4,,,,
80,down,Electric Light Orchestra,Mr. Blue Sky,67,10,58,,,,
81,-,Gotthard,Heaven,-,38,53,,,,
82,up,Soyard,Qidhip,82,79,2,,,,
83,-,Kenny Loggins,Footloose,-,21,27,,,,
84,-,Starship,Nothing's Gonna Stop Us Now,-,46,2,,,,
85,-,Reratola,Liks,-,79,1,,,,
86,-,The Police,Every Breath You Take,-,70,7,,,,
87,down,AC/DC,Money Shot,48,12,5,,,,
88,up,Soyard,Rousis,90,65,3,,,,
89,down,Reratola,Kipeln,78,78,2,,,,
90,down,KaRaLi,Dont Stop,87,87,2,,,,
91,-,Soyard,Sonnel,-,64,2,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,19,48,,,,
93,-,Foreigner,I Want to Know What Love Is,-,50,41,,,,
94,up,Reratola,Stile,96,75,2,,,,
95,-,Reratola,Lebefhaus,-,95,1,,,,
96,down,Soyard,Shadone,65,63,4,,,,
97,-,Queen,Crazy Little Thing Called Love,-,22,51,,,,
98,down,Reratola,Breiner,89,82,2,,,,
99,down,Queen,We Are the Champions,85,14,58,,,,
100,down,Billy Joel,Uptown Girl,95,58,27,,,,
