Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,Clinton Fearon,Goodness,-,50,1,,,,
51,-,Steel Pulse,True Democracy,-,18,15,,,,
52,-,Marcia Griffiths,Reggae Anthology: Melody Life,-,28,3,,,,
53,-,Mishka,Mishka,-,53,3,,,,
54,-,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,-,48,7,,,,
55,-,Mike Love,The Change I'm Seeking,-,41,7,,,,
56,-,Sister Nancy,One Two,-,19,20,,,,
57,up,The Wailers,Burnin' (Remastered),60,11,47,,,,
58,-,Gregory Isaacs,Ultimate Selection,-,40,7,,,,
59,-,Busy Signal,D.O.B.,-,59,1,,,,
60,-,Koffee,Rapture EP,-,2,66,,,,
61,-,Bob Marley & The Wailers,Live At The Roxy: The Complete Concert,-,47,4,,,,
62,-,Various Artists,This Is Trojan Rock Steady,-,9,5,,,,
63,-,Alpha Blondy & The Wailers,Jerusalem (Remastered Edition),-,23,13,,,,
64,-,The Paragons,On the Beach: The Anthology,-,64,1,,,,
65,-,Sean Paul,Mad Love: The Prequel,-,8,48,,,,
66,-,Various Artists,"Ghetto Youths International Presents Set Up Shop, Vol. 4",-,66,1,,,,
67,-,Sir Oliver Skardy,Ridi paiasso Reload,-,11,10,,,,
68,-,Linval Thompson,Cool Down,-,68,1,,,,
69,-,Alborosie,Soul Pirate,-,4,59,,,,
70,-,Bunny Wailer,Blackheart Man,-,8,9,,,,
71,-,Brusco,Quattroemezzo,-,12,59,,,,
72,-,Lucky Dube,Taxman (Remastered),-,52,3,,,,
73,-,Moses Concas,Strays,-,30,19,,,,
74,-,Gentleman & Ky-Mani Marley,Conversations,-,51,4,,,,
75,up,Pitura Freska,Duri I Banchi,76,16,42,,,,
76,-,Jackie Mittoo,The Keyboard King at Studio One,-,76,1,,,,
77,-,Inna Cantina,Inna Cantina '12,-,26,2,,,,
78,-,Mellow Mood,Large,-,5,34,,,,
79,-,Babaman,Vibrazioni Positive,-,10,42,,,,
80,-,Matrioska,La domenica mattina,-,21,47,,,,
81,-,Turbulence,The Remedy,-,67,2,,,,
82,-,Skillibeng,The Prodigy,-,5,14,,,,
83,down,SOJA,Born In Babylon (Bonus Track Version),70,14,30,,,,
84,-,SOJA,Get Wiser,-,64,3,,,,
85,-,Khruangbin,Hasta El Cielo,-,11,43,,,,
86,-,Clinton Fearon,This Morning,-,86,1,,,,
87,down,Vybz Kartel,X - Rated,81,81,3,,,,
88,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,69,,,,
89,-,SOJA,Strength to Survive,-,68,2,,,,
90,-,Natiruts,Natiruts - Acústico no Rio de Janeiro (Ao Vivo) [Deluxe],-,90,1,,,,
91,-,Aswad,The Complete BBC Sessions,-,91,1,,,,
92,-,Mama Marjas,B-Lady,-,19,37,,,,
93,-,Stick Figure,Burial Ground,-,10,8,,,,
94,down,Casino Royale,Sempre più vicini,36,9,63,,,,
95,-,Toots & The Maytals,True Love,-,78,3,,,,
96,-,Derrick Morgan,Live At the 100 Club London,-,96,1,,,,
97,-,Culture,Culture on the Front Line,-,33,2,,,,
98,-,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,-,36,9,,,,
99,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,6,49,,,,
100,-,UB40,Ub40 at 40 (Live in Birmingham),-,71,4,,,,
