Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,up,A Boogie wit da Hoodie,Jungle,90,78,4,,,,
91,down,Don Toliver,Embarrassed (feat. Travis Scott),38,38,3,,,,
92,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],76,68,3,,,,
93,up,Lil Baby & Gunna,Drip Too Hard,95,37,108,,,,
94,-,Russ,NASTY,-,93,1,,,,
95,-,EST Gee,BALL LIKE ME TOO,-,46,1,,,,
96,up,Lil Baby,Frozen,99,14,30,,,,
97,down,Key Glock,Dirt,46,11,4,,,,
98,-,Drake & 21 Savage,Broke Boys,-,10,17,,,,
99,-,Kodak Black,Calling My Spirit,-,93,1,,,,
100,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),100,1,81,73,2021-01-10,32,2021-02-28
