Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,13,4,4,,,,
42,up,Skryabin,Kolomeyky (Live) - EP,68,1,143,,,,
43,down,DakhaBrakha,На межi,39,7,202,,,,
44,down,Cafe Music BGM channel,Island Brew,30,30,6,,,,
45,down,Skryabin,"Я, “Побєда” і Берлін",32,1,144,,,,
46,down,Various Artists,France - The Hits,29,20,83,,,,
47,down,Victony,Outlaw,37,2,66,,,,
48,down,Sati Ethnica,SATI ETHNICA,43,16,28,,,,
49,-,Nino Katamadze & Insight,Black,-,12,86,,,,
50,up,Wardruna,Kvitravn,50,2,156,,,,
51,-,Farya Faraji,"Songs of Rome and Byzantium, Vol. 3",-,20,4,,,,
52,up,Sherine,Garh Tany,59,5,32,,,,
53,down,Ladaniva,Ladaniva,9,9,3,,,,
54,up,Hermanos Gutiérrez,Eternamente,95,49,8,,,,
55,up,Hermanos Gutiérrez,Hijos Del Sol,73,19,48,,,,
56,-,Masih & Arash AP,Darya,-,56,1,,,,
57,down,Hermanos Gutiérrez,Sonido Cósmico,38,38,5,,,,
58,-,Adrian Raso & Fanfare Ciocărlia,Devil's Tale (Bonus Track Version),-,38,2,,,,
59,down,Seyi Vibez,Billion Dollar Baby 2.0,47,42,7,,,,
60,down,Deva Premal,The Essence,52,6,167,,,,
61,up,Nxnja Beats,"Japanese Beats, Vol. 1 - EP",75,16,32,,,,
62,up,Ramy Ayach,Gharamy,78,62,2,,,,
63,up,Аркадий Кобяков,С душой наедине,81,27,32,,,,
64,down,Vidura Barrios & Music for Deep Meditation,Tibetan Singing Bowls: Journey into the 7 Chakras (Bonus Track Version),42,42,8,,,,
65,-,Fabrizio De André,"Fabrizio de André, Vol. 1",-,65,4,,,,
66,-,Cesária Évora,Mãe Carinhosa,-,20,30,,,,
67,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,58,8,,,,
68,-,FABIANO DO NASCIMENTO & Sam Gendel,The Room,-,27,4,,,,
69,-,Cesária Évora,Best Of,-,8,15,,,,
70,-,Chelsea Dinorath,Catarse,-,37,5,,,,
71,down,Dakh Daughters,Air,23,6,178,,,,
72,-,Ayra Starr,The Year I Turned 21,-,71,2,,,,
73,-,Mashrou' Leila,Ibn El Leil (Deluxe Edition),-,57,4,,,,
74,up,Victony,Soweto,92,21,17,,,,
75,-,Arsen Hayrapetyan,Kamac Kamac,-,75,1,,,,
76,down,Nino Katamadze & Insight,White,74,3,144,,,,
77,-,Giorgos Mazonakis,Savvato,-,11,101,,,,
78,-,Tango Music Project,"Night Tango - Argentinian Tango Music to Dance, Sensual Latin Dancing Songs",-,64,3,,,,
79,-,Youssou N'Dour,The Guide (Wommat),-,19,27,,,,
80,-,Zdob și Zdub,450 Sheep,-,36,8,,,,
81,-,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,-,81,1,,,,
82,down,Gipsy Kings,Gipsy Kings,54,14,51,,,,
83,-,Claudio Baglioni,E Tu...,-,83,1,,,,
84,-,Subcarpaţi,Piele De Gaina,-,69,7,,,,
85,-,Cesária Évora,Miss Perfumado (20th Anniversary Edition),-,39,26,,,,
86,-,German de Guaira & Ramon Pedrozo,Musical Topography (Vol. 13) Paraguayan,-,86,1,,,,
87,down,Manu Chao,Me Gustas Tu - EP,53,4,63,,,,
88,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,39,10,,,,
89,-,Italian Music Players,Italian All time Favorites,-,17,95,,,,
90,-,Sleeping Playlist,Rain To Sleep To,-,34,9,,,,
91,-,Chelsea McGough,Alchemy,-,15,9,,,,
92,-,Snatam Kaur,Mantras for Divine Grace,-,19,22,,,,
93,-,"Beppe Gambetta, Carlo Aonzo & David Grisman",Traversata: Italian Music In America,-,68,2,,,,
94,-,Hang Massive,Luminous Emptiness,-,15,92,,,,
95,-,Медитации Мастер & Шум Моря Коллекция,Руководство по медитации для начинающих,-,32,17,,,,
96,-,Mariana Sadovska,Songs I Learned In Ukraine,-,96,2,,,,
97,-,Irma,Letter to the Lord (Edition Deluxe),-,31,15,,,,
98,-,Farya Faraji,Songs of the Türks,-,95,3,,,,
99,-,Curawaka,Call of the Wild,-,16,22,,,,
100,down,Danheim,Herja,25,6,171,,,,
