Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,19,73,,,,
41,-,あいみょん,マリーゴールド,-,4,73,,,,
42,-,瑛人,香水,-,2,48,,,,
43,-,マカロニえんぴつ,恋人ごっこ,-,36,35,,,,
44,-,BTS,Stay Gold,-,19,40,38,2020-07-05,38,2020-07-05
45,-,Mrs. GREEN APPLE,インフェルノ,-,16,73,,,,
46,-,オレンジスパイニクラブ,キンモクセイ,-,14,34,,,,
47,-,Official髭男dism,Laughter,-,9,37,,,,
48,-,BTS,Life Goes On,-,11,18,3,2020-11-29,3,2020-11-29
49,-,Tani Yuuki,Myra,-,10,38,,,,
50,-,LiSA & Uru,Saikai (produced by Ayase),-,33,18,,,,
51,-,NiziU,Poppin' Shakin',-,51,5,,,,
52,-,優里,ピーターパン,-,52,9,,,,
53,-,ヨルシカ,春泥棒,-,53,11,,,,
54,-,Ado,ギラギラ,-,48,5,,,,
55,-,YOASOBI,Comet,-,52,9,,,,
56,-,星野源,創造,-,36,5,,,,
57,-,YOASOBI,あの夢をなぞって,-,52,44,,,,
58,-,菅田 将暉,星を仰ぐ,-,53,7,,,,
59,-,Novelbright,ツキミソウ,-,51,11,,,,
60,-,NiziU,Take a picture,-,10,1,,,,
61,-,Official髭男dism,Universe,-,54,11,,,,
62,-,BLOOM VASE,CHILDAYS,-,56,26,,,,
63,-,Chinozo,グッバイ宣言,-,63,6,,,,
64,-,藤井 風,旅路,-,62,4,,,,
65,-,Vaundy,世界の秘密,-,54,12,,,,
66,-,緑黄色社会,Mela!,-,53,29,,,,
67,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,65,1,56,2021-03-21,1,2021-03-28
68,-,もさを。,ぎゅっと。,-,32,33,,,,
69,-,BTS,Boy With Luv (feat. Halsey),-,51,49,100,2020-03-01,75,2020-08-30
70,-,ROSÉ,On The Ground,-,70,2,2,2021-03-21,2,2021-03-21
71,-,Aimer,地球儀 (with Vaundy),-,70,1,,,,
72,-,Vaundy,怪獣の花唄,-,69,8,,,,
73,-,あいみょん,ハルノヒ,-,14,73,,,,
74,-,米津玄師,Lemon,-,5,34,,,,
75,-,菅田 将暉,まちがいさがし,-,4,73,97,2020-01-05,97,2020-01-05
76,-,和ぬか,寄り酔い,-,68,2,,,,
77,-,ヨルシカ,花に亡霊,-,33,48,,,,
78,-,Mrs. GREEN APPLE,僕のこと,-,16,73,,,,
79,-,Official髭男dism,ノーダウト,-,3,73,,,,
80,-,King Gnu,三文小説,-,15,21,,,,
81,-,TWICE,I CAN'T STOP ME,-,13,22,95,2020-11-08,95,2020-11-08
82,-,BLOOM VASE,Pop Corn,-,82,7,,,,
83,-,宇多田ヒカル,Beautiful World,-,65,2,,,,
84,-,平井大,題名のない今日,-,64,8,,,,
85,-,Mrs. GREEN APPLE,青と夏,-,14,73,,,,
86,-,Reol,第六感,-,55,29,,,,
87,-,家入レオ,空と青,-,66,6,,,,
88,-,Official髭男dism,宿命,-,2,73,,,,
89,-,Justin Bieber,Hold On,-,78,3,11,2021-03-14,7,2021-03-28
90,-,優里,インフィニティ,-,60,8,,,,
91,-,もさを。,きらきら,-,59,27,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,74,3,6,2021-03-14,2,2021-05-09
93,-,yama,麻痺,-,58,10,,,,
94,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,74,13,,,,
95,-,[Alexandros],ワタリドリ,-,21,62,,,,
96,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,84,2,,,,
97,-,Official髭男dism,イエスタデイ,-,3,73,,,,
98,-,平井大,Romeo+Juliet -Love goes on-,-,64,6,,,,
99,-,Vaundy,東京フラッシュ,-,80,12,,,,
100,-,あいみょん,君はロックを聴かない,-,10,73,,,,
