Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
64,-,Richard Hawley,In This City They Call You Love,-,64,1,,,,
65,-,Favé,IL LE FALLAIT,-,8,9,,,,
66,up,Tiakola,X - EP,69,1,13,,,,
67,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,67,1,,,,
68,down,Suzan & Freek,Liefde Voor Muziek 2024,42,42,4,,,,
69,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",59,22,37,,,,
70,-,Crowded House,Gravity Stairs,-,70,1,,,,
71,up,Josylvio,Dopamine,75,71,2,,,,
72,-,Yuzmv,L'aube d'un nouveau jour,-,72,1,,,,
73,down,Camille,Magie,61,2,41,,,,
74,down,Jasper Steverlinck,Liefde Voor Muziek 2024,30,30,4,,,,
75,-,Elyon,La musique est une porte,-,75,1,,,,
76,up,$hirak & Cristian D,Love Doesn't Exist - EP,92,56,6,,,,
77,-,ELSO,Fula,-,77,1,,,,
78,down,PNL,Dans la légende,67,11,237,,,,
79,down,Zola & Koba LaD,Frères Ennemis,64,1,19,,,,
80,-,Ninho,Jefe,-,1,130,,,,
81,down,Taylor Swift,Midnights (The Til Dawn Edition),78,2,51,,,,
82,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,82,1,,,,
83,-,Shaboozey,Where I've Been isn't Where I'm Going,-,83,1,,,,
84,down,Sexyy Red,In Sexyy We Trust,79,79,2,,,,
85,down,De 3 Biggetjes & K3,De 3 Biggetjes de musical,46,22,19,,,,
86,-,Damso,QALF infinity,-,1,139,61,2021-05-02,43,2021-05-09
87,-,Willie Nelson,The Border,-,87,1,,,,
88,down,Joé Dwèt Filé,GOUMIN TERMINÉ,58,7,8,,,,
89,-,Beak>,>>>>,-,89,1,,,,
90,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",88,88,3,,,,
91,-,Taylor Swift,reputation,-,25,50,74,2020-02-02,64,2020-02-09
92,-,Tiakola,Mélo,-,1,95,,,,
93,-,King Hannah,Big Swimmer,-,93,1,,,,
94,down,Guy2Bezbar,AMBITION II,85,5,8,,,,
95,down,SAM,1ère mi-temps,68,68,3,,,,
96,-,Lana Del Rey,Born to Die - The Paradise Edition,-,41,29,,,,
97,down,Paul Weller,66,86,86,2,,,,
98,-,Patrick Bruel,Une fois encore,-,98,1,,,,
99,down,Ninho,Destin,84,5,233,,,,
100,down,UZI,SUR LE CHEMIN (Phase 3),52,23,7,,,,
