Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,RK,Lola,31,2,50,,,,
38,down,Dua Lipa,Dance The Night,33,23,10,,,,
39,up,Tfresh David,David Kushner Daylight,44,31,12,,,,
40,down,Dave & Central Cee,Sprinter,26,20,15,,,,
41,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,18,4,,,,
42,down,DYSTINCT,Tek Tek (feat. MHD),34,4,18,,,,
43,up,EU4YA,"Sara ""Perche"" Ti Amo",46,35,4,,,,
44,down,Niaks,Mahmouma,41,21,5,,,,
45,down,Vacra,Tiki Taka,42,10,35,,,,
46,down,Soolking,Y Dor (feat. DYSTINCT),40,18,8,,,,
47,up,Florent Pagny,Et Un Jour Une Femme,60,34,4,,,,
48,down,Lartiste,Zarzour,39,8,12,,,,
49,up,Ferreck Dawn,Bolingo,50,29,3,,,,
50,down,SDM,Mr. Ocho,49,10,40,,,,
51,up,"King Serenity, Locko & Sergio Alejandro",All for U (Ameyatchi),54,51,6,,,,
52,-,Bambee,Typical Tropical,-,8,6,,,,
53,up,Freeze Corleone,Voldemort,59,45,2,,,,
54,-,Kery James,"Trop Bizarre (feat. Alonzo, Sadek & Kofs)",-,44,1,,,,
55,up,Burna Boy,City Boys,64,31,3,,,,
56,down,Freeze Corleone,Amérique du sud,43,9,4,,,,
57,down,Vanilla,Trick Daddy Zaddy,51,30,20,,,,
58,up,Freeze Corleone,Kpop,61,58,2,,,,
59,up,André Rieu,Mamma Mia,63,53,9,,,,
60,up,Freeze Corleone,Lamborghini bénie,71,60,2,,,,
61,down,Chill Cafe Beats,charm,55,38,5,,,,
62,up,Freeze Corleone,Bill Clinton,70,62,2,,,,
63,up,Jul,Ragnar,79,4,16,,,,
64,down,Riddla,MI BOSS LA (feat. DJ LUCHSHIY) [Quoicoubèh],52,52,2,,,,
65,up,Jung Kook & Latto,Seven (Instrumental),65,27,9,,,,
66,-,Guitar Song,Hotel California,-,66,1,,,,
67,up,Dave & Tiakola,Special,69,62,4,,,,
68,down,Niaks,Manolo,67,18,10,,,,
69,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,61,1,,,,
70,up,Collectif Métissé,Dans les yeux d'Emilie,80,27,3,,,,
71,down,Ninho,Track 14,66,15,11,,,,
72,down,Leto & Koba LaD,Immonde,37,37,2,,,,
73,-,GIMS & Maluma,SI TE LLAMO,-,73,1,,,,
74,down,Ozuna & Omah Lay,Soso (Remix),73,58,9,,,,
75,down,Gambi & NLE Choppa,Bonjour,56,10,5,,,,
76,down,Freeze Corleone,Isshin Ashina,58,58,2,,,,
77,-,Bigflo & Oli,Coup de vieux (feat. Julien Doré),-,11,30,,,,
78,up,Ninho,Track 16,84,29,11,,,,
79,-,Trần Hương,Shamless,-,73,4,,,,
80,down,Freeze Corleone,Tse Chi Lop,77,77,2,,,,
81,down,Nahir,Piranha (feat. Vacra),78,44,10,,,,
82,up,Planet Vegeta,Mai Elle,97,82,2,,,,
83,down,SAF,PLAVON,75,57,8,,,,
84,-,Beendo Z,Différent,-,84,1,,,,
85,-,Metallica,Nothing Else Matters,-,82,15,,,,
86,down,Beendo Z,ᚷ. INSPIRÉ DE FAITS RÉELS #6,57,19,3,,,,
87,up,KALEO,Way Down We Go,98,82,5,,,,
88,up,"E Papi, G Giannolla, M Cataldi, S Pozzoli, V Giannetti & V Matteucci",Farò di te un uomo,100,77,5,,,,
89,up,Michael Jackson,Billie Jean,90,73,17,,,,
90,-,France Gall,"Ella, elle l'a",-,75,3,,,,
91,down,Slimane,Chez toi,85,68,14,,,,
92,up,LINKIN PARK,Numb,93,80,10,,,,
93,down,SDM,Yakalelo,86,77,10,,,,
94,-,Zkr,Les gentils bandits,-,12,22,,,,
95,-,SANTA,Popcorn Salé,-,12,2,,,,
96,-,The Cranberries,Zombie,-,72,11,,,,
97,down,Lynda,Le cœur ou la raison,95,27,19,,,,
98,down,トリシア・ヤーウッド,I'm Still Alive,96,87,3,,,,
99,down,Freeze Corleone,L'homme méthode,83,83,2,,,,
