Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,-,PJ Harvey,I Inside the Old Year Dying,-,1,32,,,,
60,-,Goofy Geese,Gúfigis,-,60,1,,,,
61,down,The Smile,Wall of Eyes,53,1,23,,,,
62,down,Billie Eilish,dont smile at me,39,2,237,33,2019-10-06,14,2020-02-02
63,-,yellowroots,Whoboy,-,63,1,,,,
64,-,Godspeed You! Black Emperor,F♯ A♯ ∞,-,64,1,,,,
65,-,Veps,Oslo Park,-,65,2,,,,
66,up,Adrianne Lenker,Bright Future,68,5,13,,,,
67,-,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),-,12,82,,,,
68,up,Honningbarna,Animorphs,94,1,72,,,,
69,up,Radiohead,The Bends,72,23,74,,,,
70,down,Modern Talking,The Very Best of Modern Talking,63,34,17,,,,
71,-,Susanne Bachmann,Sausage Dog Party,-,71,1,,,,
72,down,Cigarettes After Sex,X's,41,41,2,,,,
73,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,38,1,66,,,,
74,-,Joey Valence & Brae,NO HANDS,-,74,1,,,,
75,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,5,138,,,,
76,up,Jokke & Valentinerne,Frelst!,80,18,52,,,,
77,up,DPR IAN,SAINT - EP,84,77,2,,,,
78,-,Red Hot Chili Peppers,Greatest Hits,-,41,12,,,,
79,up,Melanie Martinez,K-12,93,3,130,93,2019-10-06,27,2019-11-10
80,-,Green Day,Saviors,-,1,26,,,,
81,-,Max Maller,Deep Metal,-,81,1,,,,
82,-,Beach House,Bloom,-,55,10,,,,
83,down,Red Hot Chili Peppers,Californication,60,25,123,,,,
84,up,AURORA,The Gods We Can Touch,92,2,86,,,,
85,-,Elisabeth Hauser,Reggae Dance in the Night,-,85,1,,,,
86,down,Lana Del Rey,Honeymoon,52,22,107,,,,
87,-,"Black Country, New Road",Ants From Up There (Deluxe),-,28,18,,,,
88,-,R.E.M.,Automatic For The People (2017 Remaster),-,34,42,,,,
89,-,Rosa Linn,SNAP PACK,-,89,1,,,,
90,-,AJR,The Maybe Man,-,6,9,,,,
91,down,St. Vincent,All Born Screaming,55,1,8,,,,
92,-,Foo Fighters,Foo Fighters: Greatest Hits,-,25,56,,,,
93,down,Pascal Hunneberg,Music Delight Rave,81,81,2,,,,
94,-,Pet Shop Boys,Nonetheless,-,3,7,,,,
95,-,Slomosa,Slomosa,-,33,5,,,,
96,down,Bladee,Cold Visions,78,7,8,,,,
97,down,Lorde,Pure Heroine,67,28,71,,,,
98,down,Coldplay,Parachutes,58,10,204,,,,
99,down,First Aid Kit,Stay Gold,34,27,36,,,,
100,down,Cigarettes After Sex,Cry,87,9,73,15,2019-10-27,15,2019-10-27
