Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
65,-,Jimmy Smith,Root Down,-,65,1,,,,
66,-,Various Artists,Wiosna - Mega Hity Disco Polo 2024,-,66,1,,,,
67,-,Various Artists,29th Annual Black Hills Powwow,-,67,1,,,,
68,-,"Cleveland Orchestra, Jean-Yves Thibaudet & Vladimir Ashkenazy",Rachmaninov: Piano Concertos Nos.1 & 3,-,68,1,,,,
69,-,"DJ George's, Cedric Pirét, Laurent Top & Michael Forzza",La Bush Reunion (10th Anniversary) - EP,-,69,1,,,,
70,-,Mariah Carey,Portrait,-,70,1,,,,
71,-,Ronker,"Fear Is a Funny Thing, Now Smile Like a Big Boy",-,71,1,,,,
72,-,The Gino Marinello Orchestra,"Love Collection, Vol. 4",-,72,1,,,,
73,-,Oscar and the Wolf,Infinity,-,30,19,,,,
74,-,Lamaketta's,Pak Me Noe!,-,74,1,,,,
75,-,Blackfoot Confederacy,Confederacy Style,-,75,1,,,,
76,-,Osirus Jack,TSAR NOIR,-,76,1,,,,
77,-,Beyoncé,COWBOY CARTER,-,2,7,,,,
78,-,Pet Shop Boys,Furthermore - EP,-,78,1,,,,
79,-,Vaya Con Dios,Vaya Con Dios - The Ultimate Collection,-,24,14,,,,
80,-,Johnny Hallyday,Vie,-,80,1,,,,
81,-,Blackfoot Confederacy,Setting the Record Straight (Recorded Live In Browning),-,81,1,,,,
82,-,Various Artists,Tech House 2024,-,82,1,,,,
83,-,Paul Colomb,Bleue Quintet,-,83,1,,,,
84,-,Various Artists,Mamma Mia! (The Movie Soundtrack),-,84,1,,,,
85,-,Pete Josef,Defence - EP,-,85,1,,,,
86,-,Aevum,Glitch,-,86,1,,,,
87,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,87,1,,,,
88,-,Marie Sarah,Dark Black - EP,-,88,1,,,,
89,-,Hovvdy,Hovvdy,-,89,1,,,,
90,-,Vineyard Music,"Winds of Worship, Vol. 12 - Come Now is the Time (Live from London)",-,90,1,,,,
91,-,Verschiedene Interpret:innen,Harmony of Hardcore 2024,-,91,1,,,,
92,-,Garzon y Collazos,20 Éxitos Con,-,92,1,,,,
93,-,Charles Earland,Intensity,-,93,1,,,,
94,-,Killer Kin,Killer Kin,-,94,1,,,,
95,-,タニヤ・タッカー,In Concert,-,95,1,,,,
96,-,Various Artists,Pure Kick Boxing Hits 2020 (15 Tracks Non-Stop Mixed Compilation for Fitness & Workout 140 Bpm / 32 Count),-,96,1,,,,
97,-,The The,Solitude,-,97,1,,,,
