Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),28,5,78,,,,
45,down,Travis Scott,MY EYES,33,7,44,,,,
46,down,Future & Metro Boomin,Cinderella,31,2,10,,,,
47,down,Sherine,Kalam Eneih,36,3,36,,,,
48,down,Taylor Swift,Fortnight (feat. Post Malone),32,1,6,,,,
49,down,Amr Diab,Amarain,43,39,48,,,,
50,down,Marwan Moussa,البوصلة ضاعت,45,12,175,,,,
51,up,ريفو شو,علي باب السيما (من مسلسل ريفو),80,12,46,,,,
52,down,Eslam Kabonga,اللي نفسه فيا بيتي ميتوهش,40,2,29,,,,
53,up,Cairokee,Costarica,95,7,21,,,,
54,-,ريفو شو,حكمة الايام (من مسلسل ريفو),-,19,38,,,,
55,down,"Metro Boomin, Travis Scott & Young Thug",Trance,50,12,74,,,,
56,down,Amr Diab,Tekdar Tetkalem,48,42,57,,,,
57,up,Benson Boone,Beautiful Things,61,19,15,,,,
58,down,Karim Osama & EL Waili,Nazlet Seman,44,1,63,,,,
59,down,Marwan Pablo,Barbary,47,2,100,,,,
60,up,ريفو شو,الوقت فات (من مسلسل ريفو),99,1,36,,,,
61,up,Marwan Moussa,Aloomek,63,4,119,,,,
62,down,Artemas,i like the way you kiss me,59,14,9,,,,
63,up,Marwan Pablo,El Halal,66,1,45,,,,
64,up,Amir Eid,Wahshteeny,67,6,37,,,,
65,up,Teddy Swims,Lose Control,71,47,7,,,,
66,up,Marwan Pablo,Ghaba,76,2,108,,,,
67,up,Tom Odell,Another Love,87,27,21,,,,
68,down,Essam Sasa,Mn Fadl El Akhsam Khfo ElTakhter( Ana Mesh Ala El Dwa2),52,29,7,,,,
69,up,Wegz,دورك جي,94,1,211,,,,
70,down,عصام صاصا,مسا مني ليكوا,55,6,72,,,,
71,up,Marwan Pablo,Racore,89,5,28,,,,
72,up,The Weeknd,Track 6,100,13,29,,,,
73,down,Sherine,El Watar El Hassas,53,12,30,,,,
74,down,Marshmello & Amr Diab,Bayen Habeit,68,47,5,,,,
75,down,Marwan Pablo,Free,73,6,67,,,,
76,up,The Weeknd,After Hours,82,8,123,37,2020-02-23,22,2020-03-01
77,-,Muslim - مُسلِم,Etabelna,-,77,1,,,,
78,down,Future & Metro Boomin,Young Metro,65,4,10,,,,
79,-,Central Cee & Lil Baby,BAND4BAND,-,13,1,,,,
80,down,Ahmed Santa,3ereft Eimtek (feat. Lil Baba),46,44,5,,,,
81,-,Lege-Cy,Betadeen,-,33,36,,,,
82,up,Amr Diab,We Heya Amla Eih,92,76,6,,,,
83,-,Marwan Moussa,Tesla,-,1,141,,,,
84,-,Wegz & Ash,Amira,-,1,88,,,,
85,-,Cairokee,Tarantino (feat. Marwan Pablo),-,2,57,,,,
86,-,Wegz,Afareet El Asphalt,-,1,131,,,,
87,up,The Weeknd,Blinding Lights,88,2,217,94,2019-12-01,1,2020-03-01
88,down,Teef'o,Sam3ak,84,72,3,,,,
89,-,Amir Eid,Metkatef,-,4,31,,,,
90,down,عصام صاصا,Nos Syto Mny(Ehna Sohab Bladna),81,11,45,,,,
91,-,Cigarettes After Sex,Apocalypse,-,32,89,,,,
92,down,Taylor Swift,Down Bad,56,5,6,,,,
93,-,ZIAD ZAZA,Gabolna Hkoma,-,11,1,,,,
94,-,Hassan El Shafei,Mesh Shayfenhom ( Coke Studio Egypt 2023 ) [feat. Bosy & Double Zuksh],-,10,32,,,,
95,down,The Weeknd,Save Your Tears,75,7,169,80,2020-03-22,1,2021-03-21
96,-,The Weeknd,Call Out My Name,-,27,91,,,,
97,down,Ariana Grande,we can't be friends (wait for your love),58,3,12,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,24,42,,,,
99,down,Ramy Sabry,Ymken Kher,96,4,66,,,,
100,-,Lege-Cy,Fel Galeed,-,6,18,,,,
