Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,주식,너를 생각해,34,1,138,,,,
35,down,Hotel Ugly,Shut up My Moms Calling,31,31,19,,,,
36,up,LeeHi,Savior (feat. B.I),40,2,141,,,,
37,up,노을,전부 너였다,39,25,70,,,,
38,down,Tabber,Chi-Ka (feat. DEAN),37,9,12,,,,
39,up,dori,2 O' CLOCK,45,13,113,,,,
40,down,Masego,Tadow (feat. FKJ),36,36,12,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,161,76,2021-04-25,2,2021-05-02
42,up,Jay Park,Yacht (K) [feat. Sik-K],51,11,186,,,,
43,up,Doja Cat,Say So,43,2,229,100,2020-02-02,6,2020-05-03
44,up,그리즐리,Beige coat,48,3,97,,,,
45,down,Crush,No Break (Feat. Dynamicduo),42,4,23,,,,
46,up,The Weeknd & Ariana Grande,Die For You (Remix),47,2,65,,,,
47,-,SEVENTEEN,_WORLD,-,47,1,,,,
48,down,경서,칵테일 사랑,35,12,7,,,,
49,up,SZA,Open Arms (feat. Travis Scott),59,15,33,,,,
50,up,The Weeknd,Save Your Tears,73,2,175,80,2020-03-22,1,2021-03-21
51,up,구윤회,Marry Me,58,26,102,,,,
52,up,그리즐리,우리 다투게 돼도 이것만 기억해 줄래 눈을 맞추고 서로가 서로의 손잡아 주며 낮은 목소리와 예쁜 말투로 상처 주지 않게 노력을 하고 ●,56,22,83,,,,
53,down,이강승,우리가 맞다는 대답을 할 거예요,52,18,102,,,,
54,up,SZA,Good Days,60,1,119,39,2021-01-03,8,2021-01-10
55,up,카더가든,Tomorrow,63,3,31,,,,
56,down,거니,같애 (feat. shirt),53,2,32,,,,
57,-,keshi,2 Soon,-,57,1,,,,
58,up,크러쉬,넌,62,45,32,,,,
59,up,Daniel Caesar,Get You (feat. Kali Uchis),64,9,170,,,,
60,down,우디,Nostalgia,50,2,63,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,55,23,8,,,,
62,down,펀치,밤이 되니까,57,21,185,,,,
63,down,Park Hyo Shin,좋은사람,61,36,98,,,,
64,down,Jae Woo AN,Flower (Prod. Inf),54,54,11,,,,
65,-,Wonstein,Han River 220625,-,65,1,,,,
66,up,Zion.T,Complex (feat. G-Dragon),68,20,180,,,,
67,down,Pink Sweat$,At My Worst,66,2,187,70,2021-01-10,70,2021-01-10
68,up,Doja Cat,Like That (feat. Gucci Mane),70,11,201,99,2020-04-12,91,2020-04-19
69,up,Zion.T,노래,76,39,128,,,,
70,down,SZA,Nobody Gets Me,69,4,66,,,,
71,-,BLACKPINK,REALLY,-,71,1,,,,
72,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,106,,,,
73,up,LeeHi,What is Love?,75,12,8,,,,
74,down,결,가끔 연락하던 애,72,15,135,,,,
75,down,Emotional Oranges,West Coast Love,74,10,176,,,,
76,up,Colde,Your Dog Loves You (feat. Crush),79,29,228,,,,
77,down,The Weeknd,Die For You,5,1,175,,,,
78,up,40,듣는편지,78,70,13,,,,
79,down,dori,사랑노래,77,8,20,,,,
80,down,TAEYANG,"Eyes, Nose, Lips",23,15,230,,,,
81,-,Khalid,Please Don't Fall In Love With Me,-,28,3,,,,
82,down,Colde,Control Me,80,58,73,,,,
83,down,VEDO,You Got It,81,11,73,71,2020-09-27,67,2020-10-04
84,down,"Earth, Wind & Fire",September,82,16,73,,,,
85,-,TAEYANG,VIBE (feat. Jimin of BTS),-,85,1,,,,
86,down,clo,Dancing Alone,84,3,64,,,,
87,up,에이든 & 정훈,우리도 지나가지만,97,20,48,,,,
88,down,Park Hyo Shin,추억은 사랑을 닮아,38,33,101,,,,
89,down,박재범,좋아,49,21,63,,,,
90,down,Crush,OHIO,41,1,141,,,,
91,down,Bobby Caldwell,What You Won't Do for Love,46,8,44,,,,
92,down,박화요비,그런 일은,65,31,42,,,,
93,-,Sunny Side,First Love,-,93,1,,,,
94,down,박재범,몸매 (feat. Ugly Duck),67,14,137,,,,
95,down,SZA,I Hate U,90,2,83,,,,
96,down,빅마마,연,71,28,71,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),85,10,144,,,,
98,down,Childish Gambino,Redbone,87,38,42,,,,
99,down,재하,술래잡기,83,67,26,,,,
100,-,SZA,Shirt,-,3,63,,,,
