Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
78,up,Jim Reeves,Jim Reeves: Greatest Hits,83,59,65,,,,
79,-,Tyler Childers,Purgatory,-,19,228,,,,
80,down,Verschiedene Interpreten,Songs from the Mojave Wasteland - Music as Heard in Fallout: New Vegas,58,37,78,,,,
81,up,Brad Paisley,Hits Alive,87,53,119,,,,
82,down,Cody Jinks,Change the Game,75,11,7,,,,
83,-,"Hank Williams, Jr.","Hank Williams, Jr.'s Greatest Hits, Vol. 1",-,35,13,,,,
84,down,Chet Atkins & Mark Knopfler,Neck and Neck,60,53,68,,,,
85,-,Scotty Hasting,I'm America - EP,-,85,1,,,,
86,up,Don Williams,Don Williams Ultimate,86,78,53,,,,
87,down,Brad Paisley,American Saturday Night,84,74,46,,,,
88,down,Sheryl Crow,Feels Like Home,81,64,59,,,,
89,up,Blake Shelton,BRINGING BACK THE SUNSHINE,93,28,52,,,,
90,up,Zach Bryan,Boys Of Faith - EP,91,4,29,,,,
91,-,Dan + Shay,Where It All Began,-,30,33,,,,
92,up,Michelle Branch,Everything Comes and Goes - EP,95,68,51,,,,
93,down,Bailey Zimmerman,Religiously. The Album.,88,6,47,,,,
94,-,Cody Johnson,Human: The Double Album,-,2,98,,,,
95,-,Luke Combs,This One's for You,-,37,86,,,,
96,down,Waylon Jennings,Ultimate Waylon Jennings,89,50,40,,,,
97,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,94,86,41,,,,
98,down,Sam Hunt,Locked Up - EP,56,22,5,,,,
99,-,"BOWEN YOUNG, Clare Bowen & Brandon Robert Young",Us,-,99,1,,,,
100,down,Adam Calhoun,Second Rodeo,36,34,3,,,,
