Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
89,-,Blake Shelton,Based On a True Story... (Deluxe Version),-,48,26,,,,
90,down,Brooks & Dunn,The Greatest Hits Collection,83,80,25,,,,
91,down,Dixie Chicks,Gaslighter,76,1,47,62,2020-07-19,20,2020-07-26
92,-,Various Artists,100 Greatest Country: The Best Hits from Nashville and Beyond,-,78,9,,,,
93,-,Parker McCollum,Probably Wrong,-,88,10,,,,
94,-,Skeeter Davis,The Essential Skeeter Davis,-,94,1,,,,
95,-,The Steel Woods,All of Your Stones,-,95,1,,,,
96,up,Florida Georgia Line,Can't Say I Ain't Country,99,8,80,,,,
97,down,Eric Church,Chief,64,64,12,,,,
98,down,Lady A,Ocean (Deluxe Edition),95,29,24,,,,
99,-,Lee Brice,Hard 2 Love,-,87,5,,,,
100,-,Cody Jinks,Adobe Sessions,-,68,57,,,,
