Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,21,7,,,,
74,down,Roméo Elvis,Soleil,32,1,29,,,,
75,-,Travis Scott,SICKO MODE,-,13,1,48,2020-04-26,9,2020-05-03
76,-,Freddie Konings,32 Barz (feat. Purple Goonz & Zwangere Guy) [Zwangere Guy Remix],-,32,1,,,,
77,-,No Exp.,Bal Populaire,-,77,1,,,,
78,-,De Jeugd van Tegenwoordig,Get Spanish,-,8,3,,,,
79,-,The Opposites,Licht Uit,-,16,6,,,,
80,-,Eminem,The Real Slim Shady,-,1,20,,,,
81,-,Diana Ross,Upside Down,-,7,17,,,,
82,-,whaTaRWoll Music,Real Life,-,82,1,,,,
83,down,MC Hammer,U Can'T Touch This,6,2,12,,,,
84,-,Dr. Dre,Keep Their Heads Ringin',-,21,1,,,,
85,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,22,3,,,,
86,down,Nicki Minaj,Starships,64,3,18,,,,
87,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,25,1,,,,
88,-,WiseChild,Havana (Remix),-,26,2,,,,
89,-,Muthahupa,Da Koopa Supa Funk,-,33,1,,,,
90,-,'T Hof Van Commerce,Niemand Grodder,-,24,2,,,,
91,down,Patrick Wil,SamHain: Heathen's Theme,73,4,7,,,,
92,-,J Scott,Sunshine (feat. DJ Redd Slick),-,14,2,,,,
93,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,14,3,,,,
94,down,Will Smith,Gettin' Jiggy Wit It,30,3,27,,,,
95,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,58,6,,,,
96,-,Slum Village,Tainted,-,96,1,,,,
97,-,Dr. Dre,Big Ego's (feat. Hittman),-,97,1,,,,
98,-,Soolking,Dalida,-,98,1,,,,
99,-,Glints,Bugatti,-,25,2,,,,
100,down,Post Malone,Wow.,29,25,11,,,,
