Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Khalid & Normani,Love Lies,-,15,27,,,,
63,-,Usher,You Make Me Wanna...,-,23,48,,,,
64,down,Luther Vandross,Here and Now,49,15,28,,,,
65,up,Chris Brown,Heat (feat. Gunna),72,3,80,,,,
66,down,TLC,Waterfalls,33,21,88,,,,
67,-,Marvin Gaye,I Heard It Through the Grapevine,-,10,26,,,,
68,down,Tevin Campbell,Can We Talk,42,17,78,,,,
69,down,El DeBarge,Who's Johnny,61,26,20,,,,
70,-,Brian Culbertson,Hey Girl,-,4,1,,,,
71,-,The Supremes,You Can't Hurry Love,-,49,9,,,,
72,-,The Emotions,Best of My Love,-,19,39,,,,
73,-,Mint Condition,What Kind of Man Would I Be? (Radio),-,54,9,,,,
74,-,Sade,Smooth Operator (Single Version),-,11,42,,,,
75,down,Brandy,I Wanna Be Down,65,6,56,,,,
76,-,Blackstreet,Don't Leave Me,-,33,38,,,,
77,-,Ginuwine,Pony,-,17,68,,,,
78,-,SWV,Weak,-,25,33,,,,
79,down,En Vogue,My Lovin' (You're Never Gonna Get It),35,34,35,,,,
80,-,Soul for Real,Candy Rain,-,18,60,,,,
81,-,Zapp & Roger,I Want to Be Your Man,-,37,9,,,,
82,down,Next,Too Close,78,19,81,,,,
83,-,Jodeci,Come & Talk to Me,-,56,4,,,,
84,-,112,Cupid,-,70,7,,,,
85,-,K-Ci & JoJo,All My Life,-,30,12,,,,
86,-,Tony! Toni! Toné!,Feels Good,-,10,61,,,,
87,-,Guy,I Like,-,67,8,,,,
88,-,Patti LaBelle,Lady Marmalade,-,86,1,,,,
89,-,Charlie Wilson,Forever Valentine,-,4,29,,,,
90,down,Carl Thomas,I Wish,57,27,49,,,,
91,-,Snoh Aalegra,I Want You Around,-,6,78,,,,
92,down,Trey Songz,TRACK 18,34,2,28,,,,
93,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),89,36,23,,,,
94,-,John Legend,All of Me,-,11,34,,,,
95,-,Lauryn Hill,Ex-Factor,-,41,13,,,,
96,-,Jodeci,Forever My Lady,-,34,35,,,,
97,up,Sade,The Sweetest Taboo,97,17,22,,,,
98,-,Aaliyah Versailles,Are You That Somebody,-,91,2,,,,
99,-,Brandy,Best Friend,-,16,4,,,,
100,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,54,16,,,,
