Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,down,twenty one pilots,Stressed Out,24,5,45,,,,
45,-,Modern English,I Melt With You (Rerecorded),-,11,7,,,,
46,-,Empire of the Sun,Alive,-,6,37,,,,
47,-,Red Hot Chili Peppers,Around the World,-,8,12,,,,
48,-,Neon Trees,Everybody Talks,-,11,20,,,,
49,down,The Church,Under the Milky Way,48,6,14,,,,
50,-,Sufjan Stevens,Run Away With Me,-,50,1,,,,
51,-,Mexican Dubwiser,Wait (feat. Myron Glasper),-,51,1,,,,
52,down,The Cardigans,Lovefool,47,3,36,,,,
53,up,Capital Cities,Safe and Sound,83,2,35,,,,
54,up,Florence + the Machine,Hunger,84,23,23,,,,
55,-,Eurogliders,Heaven (Must Be There),-,11,8,,,,
56,-,Jos,Qué Casualidad,-,1,18,,,,
57,up,Mauwgli,Wicked Simon,73,37,12,,,,
58,up,The Strokes,Bad Decisions,61,19,22,,,,
59,-,American Authors,Best Day of My Life (Acoustic),-,29,13,,,,
60,up,Boxed In,Unable,74,16,28,,,,
61,-,VNV Nation,Resolution,-,40,3,,,,
62,down,FINNEAS,What They'll Say About Us,52,50,2,,,,
63,-,Sufjan Stevens,Make Me an Offer I Cannot Refuse,-,16,1,,,,
64,up,Dawn Avenue,Getting Higher,99,18,7,,,,
65,-,Evanescence,"Bring Me To Life (Live from Le Zénith, France 2004)",-,65,4,,,,
66,-,Sputnik,Danza Despierta,-,66,1,,,,
67,-,Nine Inch Nails,Closer,-,4,21,,,,
68,-,Salo Panik,Bleed,-,7,15,,,,
69,-,Just Jos,Yo Y Tu,-,21,15,,,,
70,down,Red Wine Roses,Red Wine Amplify,26,7,19,,,,
71,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,62,2,,,,
72,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,-,37,2,,,,
73,down,Happy Mondays,Step On,59,10,15,,,,
74,-,The Rembrandts,"Just the Way It Is, Baby",-,29,6,,,,
75,-,Bvrton,Sunset San Francisco,-,75,1,,,,
76,-,The Killers,Smile Like You Mean It,-,21,26,,,,
77,-,Halsey,Now Or Never,-,70,1,,,,
78,-,The Cult,Wild Flower,-,34,3,,,,
79,down,Panic! At the Disco,High Hopes,37,5,39,,,,
80,-,L'Impératrice,Fou (Poolside Remix),-,80,1,,,,
81,-,4oresight,Fast Lane,-,2,2,,,,
82,down,Peter Murphy,Indigo Eyes,25,5,8,,,,
83,-,Pearl Jam,Daughter,-,13,3,,,,
84,down,RavenSkül,99 Red Ballons,80,8,14,,,,
85,-,Talking Heads,Once In a Lifetime,-,18,2,,,,
86,down,REYNA,Matinee (Ben Hobbs Remix),35,10,28,,,,
87,-,Future Islands,For Sure,-,35,2,,,,
88,-,Arcade Fire,The Well and the Lighthouse,-,54,1,,,,
89,-,Lalo Brickman,Clouds Inside,-,36,2,,,,
90,-,Modest Mouse,Float On,-,7,1,,,,
91,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,9,,,,
92,-,CHVRCHES,Deliverance,-,33,15,,,,
93,-,Imagine Dragons,Thunder,-,2,34,,,,
94,-,Nolberto al k la,Cómprate un Perro,-,75,1,,,,
95,-,New Order,True Faith (The Morning Sun Extended Remix),-,37,6,,,,
96,down,The Horrors,Something To Remember Me By,85,21,29,,,,
97,-,Comisarios Del Norte,No Puedo Olvidarla,-,2,37,,,,
98,up,Happy Mondays,Bob's Yer Uncle,98,64,4,,,,
99,-,Arcade Fire,Reflektor,-,61,2,,,,
100,down,Lewis Capaldi,Someone You Loved,6,1,47,4,2019-10-06,4,2019-10-06
