Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,-,Max Richter,Aria 2 (Pt. 4),-,64,1,,,,
65,up,Alexis Ffrench,Dreamland (Solo Piano Version),86,10,16,,,,
66,up,Lambert,Gdansk,67,3,11,,,,
67,up,Ludovico Einaudi,Rolling Like a Ball,94,20,7,,,,
68,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Magnificat Antiphon: Nativitas Tua,44,44,3,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,1,119,,,,
70,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,61,1,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],32,2,22,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,23,1,,,,
73,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Psalm 147B: Lauda Jerusalem Dominum/Antiphon 5: Beata Dei Genitrix (Mode Viii),-,71,3,,,,
74,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Sursum Corda,-,74,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 2),-,75,1,,,,
76,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Introit: Gaudeamus Omnes In Domino (Mode I),-,76,2,,,,
77,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Gospel: Luke 11:27-28,-,77,3,,,,
78,down,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Sequence: Ave, Praeclara Maris Stella (Mode Viii)",76,76,2,,,,
79,-,2CELLOS,Moon River,-,79,1,,,,
80,-,Ludovico Einaudi,Nightbook,-,17,39,,,,
81,-,Susan Boyle,The Winner Takes It All,-,22,11,,,,
82,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury","Collects For The Day And For The Founder, Henry VI",-,61,3,,,,
83,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,48,,,,
84,down,Ludovico Einaudi,Divenire,28,4,95,,,,
85,-,Luciano Pavarotti,Caruso,-,74,3,,,,
86,-,Francesco Tristano,Aria for RS,-,14,6,,,,
87,-,Ludovico Einaudi,The Earth Prelude,-,15,40,,,,
88,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],57,25,14,,,,
89,-,Justus Rümenapp,Somewhere Far Away,-,10,3,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 5),-,33,1,,,,
91,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 8],52,6,14,,,,
92,down,Ludovico Einaudi,Primavera,84,1,76,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,59,2,,,,
94,-,Susan Boyle,Wild Horses,-,43,24,,,,
95,-,Jenő Jandó,"Liebestraume, S. 541 - R211, No. 3 - Nocturne in A-Flat Major",-,70,3,,,,
96,-,Ola Gjeilo,Saturn,-,6,4,,,,
97,-,Ludovico Einaudi,Oltremare,-,19,27,,,,
98,-,Marie-Pierre Labelle,Renesmee's Lullaby,-,26,4,,,,
99,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Psalm 146: Lauda Anima Mea Dominum/Antiphon 3: Sancta Maria Virgo (Mode Viii),-,68,2,,,,
100,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,45,21,,,,
