Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
77,up,Kauko Röyhkä,20 Suosikkia: Lauralle,85,6,64,,,,
78,-,Batsumi,Batsumi,-,63,2,,,,
79,-,Pauli Hanhiniemen Perunateatteri,Yksinkertaista - Pauli Hanhiniemen Perunateatterin parhaat,-,14,35,,,,
80,-,Jussi Hakulinen,Vaaleanpunainen Majatalo,-,4,18,,,,
81,-,Dobet Gnahoré,Miziki,-,69,3,,,,
82,-,Leevi and the Leavings,Perjantai 14. Päivä,-,5,79,,,,
83,-,Leevi and the Leavings,Käärmenäyttely,-,12,53,,,,
84,-,Ruger,The Second Wave (Deluxe),-,71,2,,,,
85,down,PMMP,Kuulkaas Enot!,70,1,97,,,,
86,down,Kaseva,Silloin Kun,81,2,75,,,,
87,-,Sakari Kuosmanen,Sakari Kuosmanen,-,33,3,,,,
88,-,Mari Boine,Idjagie​đ​as - In the Hand of the Night,-,70,3,,,,
89,-,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",-,7,55,,,,
90,-,Jeff Johnson,Psalmus,-,90,1,,,,
91,-,Kari Peitsamo ja Ankkuli,Jatsin syvin olemus,-,28,28,,,,
92,-,M.A. Numminen,Perkele!,-,38,13,,,,
93,-,Various Artists,20 Suosikkia: Kauneimmat Valssit / Kulkurin Valssi,-,31,14,,,,
94,down,Patty Pravo,The Singles,83,83,2,,,,
95,-,leul sisay,ልዑል / Leul,-,18,4,,,,
96,down,EISKALT Motion Score,Could You Please Repeat That?,31,13,4,,,,
97,up,Kauko Röyhkä & Riku Mattila,Kauko Röyhkä & Riku Mattila,100,13,53,,,,
98,-,Hi-Fi,The Best (Легенды),-,11,15,,,,
99,-,Wayra,"Colors of the Wind ""Pocahontas""",-,99,1,,,,
100,-,Smurffit,Rap Rock Hitit 10!,-,38,15,,,,
