Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,down,Calby,Burnout,36,26,32,,,,
41,down,RH,Bedøvende,32,23,3,,,,
42,up,Suspekt,Gonzo,42,5,45,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),39,3,44,97,2020-01-12,7,2020-05-10
44,down,Pop Smoke,Dior,37,30,14,100,2020-02-23,46,2020-07-12
45,down,Branco & Gilli,La Danza,38,1,33,,,,
46,down,Pop Smoke,Got It on Me,43,23,11,25,2020-07-12,25,2020-07-12
47,-,Artigeardit,HVA SKAL JEG SIGE,-,47,1,,,,
48,up,Lewis Capaldi,Someone You Loved,50,10,46,4,2019-10-06,4,2019-10-06
49,up,Miley Cyrus,Midnight Sky,57,31,5,14,2020-08-23,12,2020-10-25
50,down,Juice WRLD & Marshmello,Come & Go,45,12,10,4,2020-07-19,4,2020-07-19
51,up,BTS,Dynamite,54,37,4,96,2020-08-23,2,2020-08-30
52,down,The Weeknd,In Your Eyes,46,3,26,41,2020-03-22,12,2020-03-29
53,down,Stepz,Guap,41,13,4,,,,
54,down,S1mba,Rover (feat. DTG),47,6,20,88,2020-06-14,88,2020-06-14
55,down,Tessa,Ben,52,5,46,,,,
56,down,Regard & Raye,Secrets,49,21,15,84,2020-06-14,62,2020-06-28
57,up,Lewis Capaldi,Before You Go,64,23,40,45,2019-11-24,10,2020-08-30
58,down,Kesi,Hygger Mig pt. 2 (feat. Gilli),44,5,7,,,,
59,up,andreas odbjerg,føler mig selv 100,60,44,23,,,,
60,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),70,60,4,,,,
61,down,TopGunn & Branco,SPORT (feat. Branco),51,1,21,,,,
62,down,RH,600 Heste,56,7,14,,,,
63,-,Artigeardit,AUA,-,63,1,,,,
64,up,"LOLO, Branco & Larry 44",PUB G,67,1,39,,,,
65,down,Citybois,Sol Over København (feat. Kesi),63,1,20,,,,
66,up,ZK,Vi Ku,72,28,4,,,,
67,up,Branco & Gilli,London Town,69,1,46,,,,
68,up,Lord Siva & Vera,Room For Love,71,54,24,,,,
69,up,DJ Khaled,POPSTAR (feat. Drake),89,19,6,94,2020-07-19,8,2020-09-20
70,down,Gigis & Gilli,Brobizz,61,9,13,,,,
71,down,Jimilian,Smid Tøjet,62,21,25,,,,
72,down,LOLO,KIKI (feat. Gilli),65,1,18,,,,
73,down,Branco,Ballin' (feat. Kojo Funds),53,6,10,,,,
74,down,Tessa,Ghetto Fabulous,59,7,6,,,,
75,down,Juice WRLD,Wishing Well,73,21,10,13,2020-07-19,13,2020-07-19
76,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),78,1,44,,,,
77,down,Christopher,Leap Of Faith,68,29,17,,,,
78,down,Jada,Nudes,77,16,26,,,,
79,down,"Calvin Harris, The Weeknd",Over Now,58,28,3,39,2020-09-06,39,2020-09-06
80,down,Tones and I,Dance Monkey,79,2,46,6,2019-10-06,1,2019-11-10
81,down,Gobs,Señorita (feat. Fouli),66,45,11,,,,
82,down,Conan Gray,Heather,75,75,4,44,2020-08-23,15,2020-09-13
83,down,Juice WRLD & The Weeknd,Smile,74,19,6,16,2020-08-16,16,2020-08-16
84,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),81,40,26,,,,
85,down,AM'AL,ASKIM BENIM,76,52,3,,,,
86,down,Clara,Nobody's Lover (feat. Lord Siva),83,56,25,,,,
87,-,Artigeardit,SUPERHELTE,-,87,1,,,,
88,down,Bosh & Branco,Djomb (Remix),55,15,5,,,,
89,down,I$WAAL,WHIP WHOP,82,9,22,,,,
90,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",84,41,12,74,2020-06-28,14,2020-07-26
91,down,DJ Khaled,GREECE (feat. Drake),80,53,9,24,2020-07-26,24,2020-07-26
92,down,Gilli,Vai Amor,87,14,46,,,,
93,down,StaySolidRocky,Party Girl,86,18,17,86,2020-05-10,14,2020-06-14
94,-,HVME,Goosebumps,-,12,1,85,2021-01-10,69,2021-01-17
95,down,KDZ,Bounce,90,37,3,,,,
96,-,Artigeardit,HVA SÅ NU (feat. Christos),-,96,1,,,,
97,-,S1mba,Loose (feat. KSI),-,97,1,,,,
98,-,Rocazino,All My Love,-,51,4,,,,
99,-,Artigeardit & Medina,I Nat,-,24,5,,,,
100,up,Juice WRLD,Robbery,100,75,5,33,2019-12-15,33,2019-12-15
