Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,down,Julio Iglesias,La nave del olvido (The Ship of Forgetfulness),58,29,0,,,,
65,down,Daddy Yankee,Limbo,24,3,0,,,,
66,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],57,34,0,,,,
67,down,Julio Iglesias,Amor,61,32,0,,,,
68,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),62,26,0,,,,
69,down,Enrique Iglesias,Rhythm Divine,68,43,0,,,,
70,up,Enrique Iglesias,Escape,74,62,0,,,,
71,up,Maluma,El Préstamo,82,48,0,88,2019-12-29,88,2019-12-29
72,up,Shakira,Addicted to You,75,71,0,,,,
73,up,Alvaro Soler,Sofia (A-Class Remix),91,20,0,,,,
74,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],84,18,0,,,,
75,-,Barbatuques,Baianá,-,38,0,,,,
76,-,Gotan Project,Santa María (Del Buen Ayre),-,59,0,,,,
77,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),80,30,0,21,2019-10-06,19,2019-10-13
78,up,Nicky Jam,El Amante,92,32,0,,,,
79,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,0,,,,
80,down,Jennifer Lopez,Baila Conmigo,66,66,0,,,,
81,-,Salomé de Bahia,Outro Lugar,-,44,0,,,,
82,-,MITU,Tandem,-,82,0,,,,
83,-,Tercer Cielo,No Crezcas Mas,-,83,0,,,,
84,-,Wedding March,Marcha Nupcial (Wedding March),-,84,0,,,,
85,down,Nicky Jam & J Balvin,X (Spanglish Version),71,10,0,,,,
86,-,Melendi,Por Encima de la Bruma,-,86,0,,,,
87,-,Gotan Project,Época,-,87,0,,,,
88,up,King Africa,La Bomba,98,30,0,,,,
89,down,Maluma,HP,60,52,0,,,,
90,-,Natalia Oreiro,Cambio Dolor,-,25,0,,,,
91,-,Natalia Oreiro,Me Muero de Amor,-,47,0,,,,
92,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,26,0,,,,
93,-,Reuven Garber,Ayeh!,-,93,0,,,,
94,-,Juanes & Sebastián Yatra,Bonita,-,94,0,100,2019-10-27,100,2019-10-27
95,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",43,8,0,,,,
96,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],90,73,0,,,,
97,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,94,0,,,,
98,-,Natalia Oreiro,Río de la Plata,-,64,0,,,,
99,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],99,61,0,,,,
100,-,Jennifer Lopez,El Anillo,-,13,0,,,,
