Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
24,down,StaySolidRocky,Party Girl,21,13,9,86,2020-05-10,14,2020-06-14
25,up,Lil Baby & 42 Dugg,We Paid,37,25,5,90,2020-05-10,19,2020-07-05
26,down,Drake,Chicago Freestyle (feat. Giveon),23,12,10,92,2020-05-03,26,2020-05-10
27,down,Post Malone,Psycho (feat. Ty Dolla $ign),24,18,35,,,,
28,down,DPR LIVE,thirst,13,13,3,,,,
29,-,Sik-K,RSVP,-,15,1,,,,
30,up,Wiz Khalifa,See You Again (feat. Charlie Puth),33,10,35,,,,
31,down,pH-1,Nerdy Love (feat. Yerin Baek),27,2,26,,,,
32,down,Post Malone,Better Now,29,11,35,,,,
33,down,keshi,2 Soon,32,18,32,,,,
34,down,Future,Life Is Good (feat. Drake),30,6,26,86,2020-01-12,6,2020-01-19
35,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,28,4,11,65,2020-04-26,1,2020-05-03
36,down,"Jvcki Wai, Coogie, Paloalto, The Quiett & Bassagong",Fadeaway,26,15,5,,,,
37,down,Jack Harlow,Whats Poppin,19,19,15,76,2020-03-22,37,2020-04-19
38,down,창모,Selfmade Orange (feat. SUPERBEE),35,19,35,,,,
39,down,Travis Scott,SICKO MODE,38,19,35,48,2020-04-26,9,2020-05-03
40,up,Megan Thee Stallion,Girls in the Hood,92,40,2,84,2020-07-05,84,2020-07-05
41,down,"YUMDDA, Deepflow, Paloalto, The Quiett & Simon Dominic","I'MMA DO (feat.Woo, Keem Hyoeun, Nucksal, Huckleberry P)",39,1,31,,,,
42,down,BLOO,Downtown Baby (Piano Ver.),31,31,3,,,,
43,down,DPR LIVE,Jasmine,42,2,35,,,,
44,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,4,1,,,,
45,down,"창모, 해쉬스완, ASH ISLAND & 김효은",Band,44,11,35,,,,
46,up,DPR LIVE,Martini Blue,46,24,33,,,,
47,down,창모,아름다워,43,18,6,,,,
48,down,6ix9ine,GOOBA,36,12,9,100,2020-05-10,2,2020-05-17
49,up,Polo G,Flex (feat. Juice WRLD),53,14,7,49,2020-05-24,49,2020-05-24
50,down,Eminem,Godzilla (feat. Juice WRLD),45,9,25,84,2020-01-19,12,2020-01-26
51,down,Post Malone,rockstar (feat. 21 Savage),41,30,35,,,,
52,down,6ix9ine & Nicki Minaj,TROLLZ,34,15,4,89,2020-06-14,4,2020-06-21
53,down,에픽하이,연애소설 (feat. 아이유),47,21,35,,,,
54,down,크러쉬,Cereal (feat. ZICO),52,29,33,,,,
55,down,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,51,30,35,,,,
56,up,Mac Miller,Good News,57,2,26,62,2020-01-12,21,2020-01-19
57,down,Post Malone,Myself,54,27,35,,,,
58,down,LeellaMarz,Trip (feat. Hannah),48,1,31,,,,
59,down,The Quiett,"한강 gang (feat. 장석훈, CHANGMO, Coogie, SUPERBEE, Beenzino & ZENE THE ZILLA) [Megamix]",56,35,33,,,,
60,down,"수퍼비, UNEDUCATED KID, Twlv & 유시온",Summer!,40,40,3,,,,
61,up,JACKBOYS,OUT WEST (feat. Young Thug),82,16,28,79,2019-12-29,28,2020-01-05
62,up,Post Malone,Enemies (feat. DaBaby),79,12,34,,,,
63,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",74,46,26,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",97,25,34,,,,
65,down,BLOO,Drive Thru,50,50,3,,,,
66,-,Kanye West,Stronger,-,66,2,,,,
67,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),64,13,7,39,2020-05-31,39,2020-05-31
68,up,G-DRAGON (from BIGBANG),CROOKED,85,24,15,,,,
69,up,LeellaMarz,"야망 (feat. ASH ISLAND, 김효은, Hash Swan, CHANGMO) [Prod. TOIL]",78,24,34,,,,
70,up,ASH ISLAND,Paranoid,96,28,34,,,,
71,up,Mustard,Ballin’ (feat. Roddy Ricch),73,17,33,93,2019-11-10,19,2020-01-12
72,down,퀸 와사비,"안녕, 쟈기? (feat. Ash-B)",61,61,3,,,,
73,-,Tory Lanez & Kevin Gates,Convertible Burt (From Road To Fast 9 Mixtape),-,32,1,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,72,4,35,35,2019-10-06,2,2019-10-13
75,up,DPR LIVE,Text Me,95,32,15,,,,
76,-,Lil Durk,Watch Yo Homie,-,76,1,,,,
77,down,Roddy Ricch,High Fashion (feat. Mustard),76,14,27,78,2019-12-15,22,2020-02-16
78,-,Megan Thee Stallion,Savage,-,10,13,61,2020-03-22,14,2020-04-19
79,down,LeellaMarz & Toil,GONE (feat. Paloalto),62,5,15,,,,
80,-,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),-,46,1,,,,
81,down,Saweetie,Tap In,70,55,3,,,,
82,-,SAINt JHN,Roses Remix (feat. Future),-,55,5,,,,
83,up,Post Malone,Wow.,89,10,34,,,,
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,27,28,,,,
85,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,22,6,46,2020-05-31,46,2020-05-31
86,up,BLOO,I'm the one,98,86,3,,,,
87,-,염따,돈 Call Me (prod. BRLLNT),-,14,33,,,,
88,-,BRADYSTREET,Last Night Was a Mistake,-,88,1,,,,
89,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),67,10,5,,,,
90,down,CHANGMO & Paul Blanco,FOR YOU (feat. Hwanhee),60,9,5,,,,
91,-,Wale,MOVIN' DIFFERENT,-,91,1,,,,
92,-,San E,Jacuzzi (feat. BE'O),-,82,1,,,,
93,-,펜토,Raw Forever (feat. Kim Ximya),-,75,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),90,52,13,,,,
95,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,19,31,69,2019-10-06,53,2019-12-29
96,-,Don Toliver,After Party,-,55,7,85,2020-05-03,71,2020-05-24
97,up,오반,행복,100,37,19,,,,
98,down,The Kid LAROI & Juice WRLD,GO,66,63,3,71,2020-06-21,71,2020-06-21
99,down,A Boogie wit da Hoodie,Bleed,63,63,3,93,2020-06-21,77,2020-06-28
100,down,Drake,Pain 1993 (feat. Playboi Carti),59,6,10,71,2020-05-03,18,2020-05-10
