Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,up,JACKBOYS & Travis Scott,JACKBOYS,54,1,231,9,2019-12-29,1,2020-01-05
53,-,Vince Staples,Dark Times,-,53,1,,,,
54,up,Playboi Carti,Whole Lotta Red,59,6,179,12,2020-12-27,2,2021-01-03
55,up,Eminem,Kamikaze,64,15,237,92,2020-01-26,92,2020-01-26
56,up,Don Toliver,Love Sick (Deluxe),67,2,65,,,,
57,down,50 Cent,Get Rich or Die Tryin',53,47,71,,,,
58,down,DIVINE,Punya Paap,55,1,182,,,,
59,up,Post Malone,Twelve Carat Toothache (Deluxe),62,1,103,,,,
60,down,Don Toliver,Life Of A Don,47,2,137,,,,
61,down,J. Cole,The Off-Season,52,1,159,19,2021-05-16,19,2021-05-16
62,down,Jokhay,Therapy - EP,61,4,32,,,,
63,down,Panther,Flying Towards the City,60,5,18,,,,
64,up,Doja Cat,Scarlet,85,3,39,,,,
65,up,Drake,Dark Lane Demo Tapes,66,1,212,2,2020-05-03,1,2020-05-10
66,up,Akon,Freedom,77,46,92,,,,
67,down,mgk & Trippie Redd,genre : sadboy - EP,65,8,9,,,,
68,-,Don Toliver,Hardstone Psycho,-,68,1,,,,
69,down,KSHMR,KARAM,56,1,30,,,,
70,up,Kanye West,Yeezus,72,18,163,,,,
71,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),58,26,135,,,,
72,down,"Tyler, The Creator",Flower Boy,71,58,70,,,,
73,up,Eminem,Recovery (Deluxe Edition),73,35,207,,,,
74,up,ian,Valedictorian,83,74,2,,,,
75,down,Post Malone,Stoney (Complete Edition),69,10,129,,,,
76,-,Dhanji,RUAB,-,15,11,,,,
77,-,Dave & Central Cee,Split Decision - EP,-,4,42,,,,
78,up,Drake,Views,81,7,232,91,2020-05-03,85,2021-05-02
79,down,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,78,18,149,,,,
80,down,Playboi Carti,Die Lit,63,32,221,66,2020-04-19,66,2020-04-19
81,up,XXXTENTACION,17,86,11,230,61,2019-12-15,61,2019-12-15
82,-,Nas,Illmatic,-,60,5,,,,
83,-,Sexyy Red,In Sexyy We Trust,-,83,1,,,,
84,down,Loka,Loka Yaha Hai,45,38,3,,,,
85,up,"21 Savage, Offset & Metro Boomin",Without Warning,98,20,232,,,,
86,down,Future,I NEVER LIKED YOU,75,1,109,,,,
87,-,JAY-Z,The Blueprint,-,87,1,,,,
88,-,Post Malone,The Diamond Collection (Deluxe),-,69,24,,,,
89,down,KR$NA,FAR FROM OVER - EP,79,3,39,,,,
90,down,Drake,More Life,74,19,235,,,,
91,down,Kanye West,808s & Heartbreak (Exclusive Edition),70,26,105,,,,
92,-,ScHoolboy Q,BLUE LIPS,-,9,8,,,,
93,down,Don Toliver,Heaven Or Hell,82,3,217,22,2020-03-15,3,2020-03-22
94,up,Drake,Nothing Was the Same (Deluxe),99,38,199,100,2020-09-27,100,2020-09-27
95,down,Kendrick Lamar,Section.80,89,80,9,,,,
96,-,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE) [METROVERSE INSTRUMENTAL EDITION],-,20,42,,,,
97,down,Mach-Hommy,#Richaxxhaitian,88,88,2,,,,
98,down,J. Cole,2014 Forest Hills Drive,95,21,228,97,2019-12-15,66,2021-05-16
99,-,Future,DS2 (Deluxe),-,63,26,,,,
100,down,Juice WRLD,Legends Never Die (With Videos),76,4,193,51,2020-10-18,20,2020-10-25
