Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,down,Inner Circle,Sweat (A La La La La Long),14,5,28,,,,
38,down,Admiral P,Hatere (feat. OnklP),33,29,28,,,,
39,down,Gyptian,Hold You (Hold Yuh),34,6,28,,,,
40,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),35,7,24,,,,
41,up,Nico D,Jungelen,47,36,28,,,,
42,down,Inner Circle,Games People Play,37,9,25,,,,
43,down,Maxi Priest,Close to You,42,31,28,,,,
44,down,Shaggy,In the Summertime (feat. Rayvon),43,28,28,,,,
45,down,Bob Marley & The Wailers,Iron Lion Zion,44,33,28,,,,
46,down,Sean Paul,No Lie (feat. Dua Lipa),45,33,28,,,,
47,up,UB40,Red Red Wine (12'' Version),48,39,28,,,,
48,up,Shaggy,Oh Carolina,49,38,28,,,,
49,down,UB40 & Chrissie Hynde,I Got You Babe,46,22,28,,,,
50,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),50,9,27,,,,
51,up,Matisyahu,Sunshine,51,10,27,,,,
52,-,Don Carlos & Gold,Harvest Time,-,52,1,,,,
53,up,Admiral P,I.D.I.O.T,53,43,28,,,,
54,up,Sean Paul,Temperature,58,47,28,,,,
55,down,Safri Duo,All the People In the World (feat. Clark Anderson),54,44,28,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,20,28,,,,
57,up,Cas Haley,Walking On the Moon,59,11,28,,,,
58,up,Demarco,Standing Soldier,60,15,28,,,,
59,up,Shaggy,Boombastic,61,46,28,,,,
60,up,Admiral P,Dama mi,73,56,27,,,,
61,up,Sean Paul,We Be Burnin' (Recognize It),62,49,28,,,,
62,up,Sister Nancy,Bam Bam,63,49,16,,,,
63,up,Nico D & Jah Mason,Ruff Times,64,17,28,,,,
64,up,Matisyahu,Jerusalem,65,52,28,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),66,14,28,,,,
66,up,Beenie Man,Gimme Gimme,67,23,28,,,,
67,up,Maxi Priest,Wild World,69,55,28,,,,
68,up,Jimmy Cliff,Reggae Night,68,16,28,,,,
69,up,Bob Marley & The Wailers,Jamming,71,53,28,,,,
70,up,Admiral P,Snakke Litt (Remix),70,56,28,,,,
71,up,Christopher Martin,Paper Loving,72,57,28,,,,
72,up,Admiral P,Hodet Kaldt,74,63,28,,,,
73,up,Diana King,Shy Guy,75,22,28,,,,
74,up,Peter Tosh,Legalize It,76,20,28,,,,
75,-,Reducer,Sleng Teng (Vershun),-,75,1,,,,
76,-,Alpha Steppa & Eva Keyes,Fever,-,76,1,,,,
77,-,Don Carlos & Gold,Prophecy,-,71,1,,,,
78,-,Zion Train,Political Friction (feat. Brother Culture),-,78,1,,,,
79,-,Reducer,Sleng Teng Masters,-,79,1,,,,
80,-,Don Carlos & Gold,Young Girl,-,75,1,,,,
81,-,Don Carlos & Gold,Spread Out,-,81,1,,,,
82,-,Brother Culture & Derrick Sound,Legalize the Dub,-,82,1,,,,
83,-,Don Carlos & Gold,Raving Tonight,-,83,1,,,,
84,-,Brother Culture & Derrick Sound,Dub Generation,-,84,1,,,,
85,-,High Paw & Cool Up Records,Burn Your Tag,-,85,1,,,,
86,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",77,57,28,,,,
87,down,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),78,66,28,,,,
88,-,High Paw & Cool Up Records,Tax Bully,-,88,1,,,,
89,up,Dr. Alban,It's My Life,98,64,24,,,,
90,up,Millie,My Boy Lollipop,90,83,6,,,,
91,down,Bob Marley & The Wailers,Kaya,79,60,28,,,,
92,-,The Wailers,I Shot the Sheriff,-,65,7,,,,
93,up,Boris Gardiner,I Wanna Wake Up With You,97,22,27,,,,
94,down,Manna,Kikerter Og Ris,80,66,28,,,,
95,down,Notch,Nuttin Nuh Go So,81,63,26,,,,
96,-,Conkarah,Banana (feat. Shaggy),-,66,1,,,,
97,-,J Boog,Let's Do It Again,-,94,3,,,,
98,down,Manna,Vi vil Ikke Ha Mer Krig (feat. Joddski),82,66,28,,,,
99,down,I'm a Kamikaze,Here Comes the Hotstepper,83,67,28,,,,
100,down,Sean Paul,Never Gonna Be the Same,89,75,22,,,,
