Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,UB40 & Chrissie Hynde,I Got You Babe,-,39,1,,,,
40,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,40,1,,,,
41,-,Olivia Rodrigo,bad idea right?,-,20,1,,,,
42,down,Peter Bjorn and John,Young Folks,18,12,2,,,,
43,-,Fleetwood Mac,Everywhere,-,43,4,,,,
44,-,Noga Erez,Quiet [from the Netflix Film ‘Heart of Stone’],-,44,1,,,,
45,-,AC/DC,Thunderstruck,-,20,38,70,2019-11-17,63,2019-12-08
46,-,Tracy Chapman,Fast Car,-,4,18,,,,
47,-,Bex,Obsessive,-,47,1,,,,
48,-,Ben E. King,Stand By Me,-,20,13,,,,
49,-,Jimmy Barnes,Working Class Man,-,34,13,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,92,,,,
51,-,Carrie Underwood,Give Her That,-,51,1,,,,
52,-,Chris Stapleton,Tennessee Whiskey,-,10,83,,,,
53,-,Måneskin,Beggin,-,2,30,,,,
54,down,Morgan Wallen,Last Night,12,1,25,,,,
55,-,AWOLNATION,Sail,-,35,4,,,,
56,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,56,1,,,,
57,-,Village People,YMCA,-,40,2,,,,
58,-,The Kid LAROI & Justin Bieber,Stay,-,7,35,,,,
59,-,Survivor,Eye of the Tiger,-,42,15,,,,
60,down,Dean Lewis & Julia Michaels,In A Perfect World,21,19,4,,,,
61,down,Sia,Unstoppable,27,3,65,81,2019-11-10,81,2019-11-10
62,-,Solomon Burke,Cry to Me,-,31,10,,,,
63,-,The Church,Under the Milky Way,-,32,2,,,,
64,-,Metallica,One,-,64,2,,,,
65,-,Pink Floyd,Wish You Were Here,-,41,7,,,,
66,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),23,8,4,,,,
67,-,Taylor Swift,Enchanted (Taylor's Version),-,67,1,,,,
68,-,Dusty Springfield,Son of a Preacher Man,-,68,2,,,,
69,-,JKING,Cinderella,-,4,8,,,,
70,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,56,2,,,,
71,-,Pharrell Williams,Happy,-,54,2,,,,
72,-,Dean Lewis,How Do I Say Goodbye,-,3,43,,,,
73,-,Dermot Kennedy,Kiss Me,-,15,27,,,,
74,-,Tones And I,The Greatest,-,74,1,,,,
75,-,Mariah Carey,Touch My Body,-,75,2,,,,
76,-,Tones And I,Charlie,-,76,1,,,,
77,down,Ed Sheeran,Eyes Closed,28,3,20,,,,
78,-,Luke Combs,Beautiful Crazy,-,41,2,,,,
79,-,Texas,Say What You Want,-,67,1,,,,
80,-,Snow Patrol,Chasing Cars,-,16,10,,,,
81,-,"R3HAB, Inna & Sash!",Rock My Body,-,81,1,,,,
82,-,ABBA,Super Trouper,-,59,2,,,,
83,-,Tones And I,I Made It,-,83,1,,,,
84,-,Rema & Selena Gomez,Calm Down,-,3,23,,,,
85,-,The Sugarhill Gang,Rapper's Delight,-,85,1,,,,
86,-,Fred Dagg,Gumboots,-,86,1,,,,
87,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,87,1,,,,
88,-,Rodriguez,Sugar Man,-,88,1,,,,
89,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,89,1,,,,
90,-,Lewis Capaldi,Wish You The Best,-,5,15,,,,
91,-,Luke Combs,Lovin' on You,-,91,1,,,,
92,-,Hooligan Hefs,And We,-,89,1,,,,
93,down,P!nk,Runaway,48,13,5,,,,
94,-,Sam Sora,Sneaky Snitch,-,94,1,,,,
95,-,Tokyo Tears,Burning,-,95,1,,,,
96,-,Bruddah Dan,Come Home Daddy,-,96,1,,,,
97,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,97,1,,,,
98,-,Fadhilah Intan,Dawai,-,98,1,,,,
99,-,Joshua Bassett & Sofia Wylie,Maybe This Time,-,99,1,,,,
100,-,Calvin Harris & Ellie Goulding,Miracle,-,16,8,,,,
