Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,-,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,-,27,1,,,,
28,up,Various Artists,Get Soca 2024,29,11,13,,,,
29,down,Victony,Outlaw,27,4,97,,,,
30,down,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,28,23,165,,,,
31,up,Manu Chao,Próxima Estación: Esperanza,42,11,223,,,,
32,down,Nu Look,Just for You,31,8,23,,,,
33,down,Secret Garden,Songs From a Secret Garden,32,17,217,,,,
34,down,Shallipopi,Presido La Pluto,30,1,26,,,,
35,down,CKay,Sad Romance,33,2,79,,,,
36,up,Saad El Ghamidi,The Holy Quran (Complete),37,19,103,,,,
37,down,Various Artists,Italian Dinner Party,35,13,188,,,,
38,up,Medjy,48 Rebecca,38,3,51,,,,
39,up,Loreena McKennitt,The Book of Secrets,48,25,168,91,2020-04-26,91,2020-04-26
40,down,Iamsu!,In Su! Time,25,25,3,,,,
41,down,Zafem,LAS,39,4,51,,,,
42,up,Belanova,Dulce Beat,44,32,11,,,,
43,-,Malte Marten,An Ode to the Moon,-,43,1,,,,
44,down,Israel Kamakawiwo'ole,Facing Future,40,9,235,,,,
45,down,Heilung,Drif,36,17,79,,,,
46,up,Jonathan C. Gambela,Un jour nouveau,49,9,17,,,,
47,down,Relax α Wave,ぐっすり眠れるα波 ~ ディズニー プレミアム・オルゴール・ベスト,45,36,235,,,,
48,up,Danit,Aliento,56,34,198,,,,
49,down,Moses Bliss,Love Testament - EP,47,4,11,,,,
50,down,Balloranking,Trench Kid (Deluxe Edition),46,41,17,,,,
51,up,Italian Music Players,Italian All time Favorites,52,27,212,,,,
52,down,R. Carlos Nakai,Canyon Trilogy (Deluxe Platinum Edition),51,45,155,,,,
53,up,Various Artists,The Very Best of Classical & Spanish Guitar,57,21,234,,,,
54,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,62,22,195,,,,
55,-,Fairouz,Good Friday - Eastern Sacred Songs,-,37,12,,,,
56,down,Flavour,African Royalty,55,4,23,,,,
57,up,xaviersobased,Keep It Goin Xav,84,29,14,,,,
58,up,Ojibway People,Native American Flute,59,46,45,,,,
59,down,Heilung,Lifa,53,11,156,,,,
60,up,Brian Crain,Deep Focus Piano Study Playlist,61,17,225,,,,
61,up,WID,Star Boy,93,20,25,,,,
62,up,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,64,32,7,,,,
63,down,The Starting Line,Say It Like You Mean It,50,50,25,,,,
64,-,Ari Goldwag,A Cappella Soul 11,-,64,1,,,,
65,down,Seyi Vibez,Memory Card - EP,60,2,70,,,,
66,up,Cafe Music BGM channel,Island Brew,97,4,8,,,,
67,up,Imran Khan,Unforgettable,73,10,235,,,,
68,up,9ice,Observatory,76,68,2,,,,
69,up,Various Artists,"Hawaiian Slack Key Guitar Masters, Vol. 1: Instrumental Collection",83,68,29,,,,
70,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",75,26,132,,,,
71,up,Heilung,Futha,72,15,158,,,,
72,up,Dream Star,心地良い睡眠 〜脳の休息〜,74,66,98,,,,
73,up,SKÁLD,Vikings Chant (Alfar Fagrahvél Edition),78,11,234,,,,
74,down,Snatam Kaur,Mantras for Divine Grace,69,52,140,,,,
75,down,The Monks of Glenstal Abbey,Gregorian Chants,65,55,28,,,,
76,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",68,28,74,,,,
77,down,Prem Dhillon,Limitless,71,3,28,,,,
78,-,Tz da Coronel & Cupula,Dacoromode,-,43,16,,,,
79,up,Manu Chao,Clandestino / Bloody Border,92,48,88,,,,
80,-,KCee & Okwesili Eze Group,Cultural Praise,-,25,110,,,,
81,down,יעקב שוואקי,גוף ונשמה 1/4 - EP,54,13,7,,,,
82,down,RELAX WORLD,疲労回復のためのヒーリング 〜自然の音に包まれて〜,81,68,151,,,,
83,down,Benny Friedman,Am Yisrael Chai - עם ישראל חי,67,9,29,,,,
84,down,Ajeet Kaur,Haseya,77,30,120,,,,
85,-,Musiliu Haruna Ishola,Soyoyo,-,43,46,,,,
86,-,Gipsy Kings,The Essential Gipsy Kings,-,4,165,,,,
87,up,Relax α Wave,ぐっすり眠れるα波 ~ ジブリ プレミアム・オルゴール・ベスト,88,79,79,,,,
88,-,9ice,Gongo Aso,-,80,14,,,,
89,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,90,5,166,100,2020-12-27,65,2021-01-03
90,up,Various Artists,Sacred Dance - Pow Wows of the Native American Indians,99,72,32,,,,
91,down,Victor AD,Realness Over Hype,66,9,6,,,,
92,-,Relaxing BGM Project,Jazz for Sleep - Sweet Dreams,-,90,4,,,,
93,-,Relax α Wave,Reset & Charge: Deep Sleep Slow Piano,-,93,1,,,,
94,-,Omar Hisham,Surah Al Baqarah (Powerful),-,86,5,,,,
95,down,Damo K,Sorry I'm Deaf,79,10,19,,,,
96,up,Barry Jhay,Barry Back 2 - EP,98,11,35,,,,
97,-,Enposib,Kamasootra,-,1,133,,,,
98,down,Cheikh Machari Rashed El Afassi,"Quran, Holy Koran",82,48,23,,,,
99,-,Shayan Eshraghi,Karma,-,99,1,,,,
100,down,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,63,15,5,,,,
