Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,-,"Christa Ludwig, Vienna Symphony & Karl Böhm","Le nozze di Figaro, K. 492, Act II: ""Voi che sapete""",-,23,1,,,,
24,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Violin Concerto No. 1 in D Major, Op. 19: I. Andantino. Andante assai",-,24,1,,,,
25,-,Alexandre Tharaud,"24 Préludes, Op. 28, No. 4 in E Minor: Largo",-,25,2,,,,
26,up,Bournemouth Symphony Orchestra & José Serebrier,"Aida, Act II Scene 1, Dance No. 4: Danza dei piccoli schiavi mori",37,26,3,,,,
27,up,"Jorge Bolet, Juilliard String Quartet & Itzhak Perlman","Concerto in D Major for Violin, Piano and String Quartet, Op. 21: II. Sicilienne",33,27,2,,,,
28,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Violin Concerto No. 1 in D Major, Op. 19: II. Scherzo: Vivacissimo",-,28,1,,,,
29,-,"Michele Pertusi, London Philharmonic Orchestra & Sir Georg Solti","Don Giovanni, K. 527, Act 1: ""Notte e giorno faticar""",-,27,2,,,,
30,-,Chamber Orchestra of Europe & Salvatore Accardo,"Variations On 'O Mamma, Mamma Cara' from 'Il Carnevale Di Venezia' Op. 10",-,24,3,,,,
31,-,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,31,1,,,,
32,-,Pierrick Hardy,Incompris,-,7,10,,,,
33,-,John Williams & Yo-Yo Ma,Reflections,-,23,2,,,,
34,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 3. Finale (Alla Breve)",-,34,1,,,,
35,up,"Trio Chausson, Antoine Landowski, Boris de Larochelambert & Philippe Talec",Trio in G major: II. Scherzo - Intermezzo,67,9,66,,,,
36,up,Glenn Gould,"Goldberg Variations, BWV 988: Aria",45,3,67,,,,
37,-,"Emmanuelle Haïm, Le Concert d'Astrée & Susan Graham","Dido and Aeneas, Z. 626, Act 1: ""Ah! Belinda, I am prest, with torment not to be confest"" (Dido)",-,37,1,,,,
38,up,Dan Gibson's Solitudes,"Peer Gynt, Op. 23, Act IV: ""Morning""",51,1,20,,,,
39,down,Philippe Hersant,La ronde de nuit,25,11,2,,,,
40,up,Ludovico Einaudi,Divenire,85,4,10,,,,
41,-,"Münchener Bach-Orchester, Karl Richter & Münchener Bach-Chor","Wachet auf, ruft uns die Stimme  Cantata, BWV 140: Chor: ""Wachet auf, ruft uns die Stimme""",-,41,1,,,,
42,-,Olivier Latry,Sonate No. 1: Final,-,42,1,,,,
43,down,Marc-Olivier Dupin,Pont-Aven,22,18,7,,,,
44,down,"Rolando Villazón, Carlo Rizzi, Wiener Philharmoniker, Anna Netrebko, Helene Schneidermann, Herman Wallen, Salvatore Cordella, Paul Gay & Konzertvereinigung Wiener Staatsopernchor","La traviata, Act I: ""Libiamo ne'lieti calici  (Brindisi)",13,6,3,,,,
45,-,"L'Arpeggiata, Christina Pluhar, Lucilla Galeazzi & Marco Beasley",Sogna Fiore Mio (Ninna Nanna Sopra la Tarantella),-,26,1,,,,
46,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,8,4,,,,
47,-,Pierre Adenot,Les moulins de Montmartre,-,18,2,,,,
48,up,Choir of Yorkminster Park Baptist Church,Grant Us Thy Peace,68,10,14,,,,
49,-,"USSR State Academic Symphony Orchestra, Evgeny Svetlanov, Anatoly lyubimov, Vladimir Sokolov, Lev Volodin, Yuri Torchinsky, Yuri Loyevsky & Nadezhda Tolstaya","Swan Lake, Op. 20, Act II: No. 10, Scene",-,49,1,,,,
50,-,Gary Hoffman & Claire Désert,"Cello Sonata No. 2 in F Major, Op. 99: IV. Allegro molto",-,50,1,,,,
51,-,Marc-Olivier Dupin,Le baiser,-,24,8,,,,
52,down,"Sveriges Radiokorkester, Swedish Radio Symphony Orchestra & Tönu Kaljuste",Orient & Occident,41,35,3,,,,
53,up,Leipziger Streichquartett,String Quartet: II. Assez vif. Très rythmé,56,6,37,,,,
54,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","Cantata No. 21 ""Ich Hatte Viel Bekümmernis"", BWV 21: Sinfonia",-,20,4,,,,
55,-,Wieder Atherton Sonia & Sinfonia Varsovia,"Vespers, Op. 37: Nunc dimittis",-,55,1,,,,
56,down,Budapest Festival Orchestra & Iván Fischer,"Legends, Op. 59: VI. Allegro con moto",24,1,75,,,,
57,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 7 in A, Op. 92: IV. Allegro con brio",-,57,1,,,,
58,-,Jean-Yves Thibaudet,Rag-Time Parade (1917) - Arr. Hans Ourdine (1884-1966),-,58,1,,,,
59,-,Neeme Järvi & Philharmonia Orchestra,War and Peace Symphonic Suite (arr. By Palmer): I. the Ball: III) Mazurka,-,59,1,,,,
60,-,Katia Labèque & Marielle Labèque,"Lindaraja, L. 97",-,60,1,,,,
61,-,Quatuor Debussy & Vincent Peirani,"""C"" Influences (from La Fille aux cheveux de lin & Général Lavine - eccentric )",-,61,1,,,,
62,up,Mozart Akademie Amsterdam & Jaap Ter Linden,"Symphony No. 45 in D Major, K. 45: III. Menuetto & Trio",70,27,44,,,,
63,-,マルタ・アルゲリッチ,夜のガスパール 第1曲: 水の精,-,63,1,,,,
64,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 5 in C Minor, Op. 67: III. Allegro - (C)",-,64,1,,,,
65,-,Australian Brandenburg Orchestra & Paul Dyer,"Orfeo ed Euridice, Wq. 30: Dance of the Furies – Dance of the Blessed Spirits",-,65,1,,,,
66,-,モニーク・アース,ラヴェル:水の戯れ,-,66,1,,,,
67,-,"Kathleen Battle, The Orchestra Of St. Luke's & André Previn","Porgy and Bess: ""I loves you, Porgy""",-,61,1,,,,
68,-,The King's Singers,The Barber of Seville: Overture (Choral Version),-,33,25,,,,
69,-,Seta Tanyel,"Piano Sonata No. 1 in C sharp minor, Op.6: IV. Allegro molto agitato",-,69,1,,,,
70,down,Neeme Järvi & Royal Scottish National Orchestra,Ballet Suite No. 2 (Ed. Lev Atovmyan): V. Spring Waltz [Michurin],43,43,5,,,,
71,-,Martin Helmchen,"Arabeske in C major, Op. 18",-,68,2,,,,
72,-,Alexandrov Ensemble & Виктор Елисеев,"O Fields, My Fields",-,72,1,,,,
73,-,"Rundfunkchor Leipzig, Gewandhausorchester Leipzig & Kurt Masur","Die erste Walpurgisnacht, Op. 60, Ouvertüre: II. Der Übergang zum Frühling (Allegro vivace non troppo)",-,73,1,,,,
74,down,The State Academic Symphony Orchestra & Evgeny Svetlanov,Golden Cockerel: Procession,53,15,13,,,,
75,-,Víkingur Ólafsson,"Children's Corner, L. 113: 3. Serenade for the Doll",-,75,1,,,,
76,down,George Skaroulis,The Calling,32,6,13,,,,
77,-,Angèle Dubeau & La Pietà,The Distance Between,-,77,1,,,,
78,-,Ludovico Einaudi,Ritornare,-,78,1,,,,
79,-,Nederlands Blazers Ensemble,Zolf (Live),-,39,1,,,,
80,-,"Paul Crook, Zubin Mehta, Orchestra of the Royal Opera House, Covent Garden, Plácido Domingo, Chorus of the Royal Opera House, Covent Garden, Carol Neblett, John Dobson, Robin Leggate, Jonathan Summers, Tom McDonnell, William Elvin, Francis Egerton, Sherri","La Fanciulla del West / Act 1: Mister Johnson, un valzer?",-,5,3,,,,
81,-,Jimmy Speranto,Sonata in B-flat Major K 551,-,76,1,,,,
82,-,André Previn & London Symphony Orchestra,Romeo and Juliet: Dance of the Knights,-,82,1,,,,
83,-,Alessandro Deljavan,"Des scènes italienne, Op. 126: II. Sicilienne in G Minor",-,74,1,,,,
84,-,"Jonathan Cohen, Sandrine Piau & Arcangelo","Brockes-Passion, HWV 48: Recitative ""Und Eine Dicke Finsternis""",-,84,1,,,,
85,-,"Frieder Weissmann, Hilversum Radio Orchestra & Jussi Björling","Faust, Act III: Salut! Demeure chaste et pure",-,5,1,,,,
86,-,Alexis Ffrench,A Time of Wonder,-,7,12,,,,
87,-,"Sting, Claudio Abbado & Chamber Orchestra of Europe","Peter and the Wolf, Op. 67 - Narration in English, Text Adapted By Sting: Let Me Tell You a Story",-,18,2,,,,
88,-,"Inge Borkh, Ferdinand Leitner, Mitglieder des Sinfonieorchesters des Bayerischen Rundfunks, Carlos Alexander & Chor des Bayerischen Rundfunks","Antigonae: ""O Grab! o Brautbett!""",-,88,1,,,,
89,-,Marina Baranova,"Suite bergamasque, L. 75: III. Clair de lune (Arr. by Marina Baranova)",-,59,3,,,,
90,-,Beaux Arts Trio,"Piano Trio No. 1 in F Major, Op. 18: 3. Scherzo (Presto)",-,60,1,,,,
91,-,"François Laizeau, Natalie Dessay & Pierre Boussaguet",Cake d'Amour (from the movie Peau d'Âne),-,91,1,,,,
92,-,Maurice Jaubert & Yoko Sawai,Quatorze Juillet - À Paris dans chaque faubourg,-,92,1,,,,
93,-,"Martha Argerich, Claudio Abbado & Mahler Chamber Orchestra","Piano Concerto No. 2 in B-Flat Major, Op. 19: 3. Rondo (Molto allegro) [Live]",-,93,1,,,,
94,-,David Russell,Suite No. 14: Courante,-,94,1,,,,
95,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Flute Concerto No. 2 In D Major, K. 314 : III. Allegro",-,95,1,,,,
96,-,Paul Dombrecht & Il Fondamento,"Concerto a Due Cori in F Major, HWV 334 (2): V. Andante Larghetto",-,96,1,,,,
97,-,Vienna Konzertverein Orchestra,"Notturno No. 5 in C Major, Hob. II:29: I. Allegro",-,97,1,,,,
98,-,Pierre-André Athané,Ferveur,-,8,5,,,,
99,-,Vienna Philharmonic & Christoph von Dohnányi,"The Hebrides, Op. 26 (Fingal's Cave)",-,73,2,,,,
100,-,Thomas Enhco & Vassilena Serafimova,Miroirs,-,20,3,,,,
