Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Bruno Rigutto & Arto Noras,Sonata for Cello and Piano in D Minor: II. Sérénade (Modérément animé),-,62,1,,,,
63,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,42,1,,,,
64,-,Wolfgang Lendle,Recuerdos de la Alhambra,-,28,1,,,,
65,-,Bruno Rigutto & Arto Noras,Sonata for Cello and Piano in D Minor: I. Prologue (Lent),-,65,1,,,,
66,-,Capella Istropolitana & Jaroslav Dvořák,Suite No. 3: Air,-,66,1,,,,
67,-,Jela Cello,Eleanor Rigby,-,67,1,,,,
68,-,Plácido Domingo & Plácido Domingo Jr.,What a wonderful World,-,68,1,,,,
69,-,"Plácido Domingo & Harry Connick, Jr.",Time after Time,-,69,1,,,,
70,-,Vangelis,Rosetta,-,70,1,,,,
71,-,Kase.O & Andres Campo,Mitad y Mitad (feat. Najwa) [Andrés Campo Remix],-,71,1,,,,
72,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",November,-,72,1,,,,
73,-,Ezio Bosso,"Emily's Room ""Sweet and Bitter"" (Re-Recorded Version)",-,73,1,,,,
74,-,Mikhail Pletnev & Russian National Orchestra,"The Nutcracker, Op. 71: Act II Tableau 3: Pas de deux: The Prince and the Sugar-Plum Fairy",-,74,1,,,,
75,-,"The Philadelphia Orchestra, The Rutgers University Choir & Eugene Ormandy","Carmina Burana: I. 'O Fortuna' (From ""Natural Born Killers"")",-,19,14,,,,
76,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer, Stuart Duncan & Aoife O'Donovan",All Through The Night,-,45,15,,,,
77,-,"Schola Hungarica, Laszlo Dobszay & Janka Szendrei","Magnificat: 1. Dominus possedit me (Antiphon), Magnificat (Dufay), 2. Versetto 7 (Merulo)",-,77,1,,,,
78,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Here and Heaven,-,46,15,,,,
79,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,14,7,,,,
80,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Fiddle Medley,-,52,13,,,,
81,-,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,-,26,1,,,,
82,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,61,1,,,,
83,-,"Yo-Yo Ma, Michio Mamiya, Patricia Zander & Pro Musica Nipponia","Sakura, Sakura",-,83,1,,,,
84,-,"Yo-Yo Ma, Michio Mamiya, Sumire Yoshiwara, Patricia Zander & Pro Musica Nipponia",Zui-Zui-Zukkorobashi,-,84,1,,,,
85,-,Boston Symphony Orchestra & Rafael Kubelik,"Má Vlast, JB1:112: No. 2 The Moldau (Excerpt) [Excerpt]",-,73,2,,,,
86,-,François-Joël Thiollier,Arabesque No. 2,-,86,1,,,,
87,-,François-Joël Thiollier,Arabesque No. 1,-,48,1,,,,
88,-,François-Joël Thiollier,"Rêverie, L. 68",-,79,1,,,,
89,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Tannhäuser: Begluckt darf nun dich ""Pilgrims' Chorus""",-,89,1,,,,
90,-,Yo-Yo Ma & Steven Prutsman,I Could Have Danced All Night,-,90,1,,,,
91,down,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",13,11,4,,,,
92,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,44,1,,,,
93,-,Daniel Sanchez De La Hera,Himno de los Tercios,-,85,1,,,,
94,-,Leopold Stokowski & Captain Kangaroo,The Story Begins (Narrated Program),-,94,1,,,,
95,-,"Yo-Yo Ma, Chris Thile, Edgar Meyer & Stuart Duncan",Quarter Chicken Dark,-,53,13,,,,
96,-,André Rieu,The Blue Danube,-,26,13,,,,
97,-,アナ・ヴィドヴィッチ,Capricho arabe,-,83,1,,,,
98,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,12,,,,
99,-,"Hungarian State Opera House Orchestra, Charles Rosekrans & Maria Spacagna",Madama Butterfly: Un Bel Di Vedremo,-,20,9,,,,
100,-,"City of London Sinfonia, Cristina Ortiz & Richard Hickox","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73, ""Emperor"": II. Adagio un poco mosso (attacca)",-,10,9,,,,
