Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,down,Meg Myers,Curbstomp,73,29,40,,,,
80,-,LINKIN PARK,Breaking the Habit,-,34,48,,,,
81,-,Tesla Boy,Compromise,-,81,2,,,,
82,-,Lykke Li,I Follow Rivers (The Magician Remix),-,11,192,,,,
83,-,Nirvana,Breed,-,60,14,,,,
84,-,MBreeze,В пам'яті,-,13,23,,,,
85,-,Fjord,Pools,-,36,41,,,,
86,up,Braty Gadyukiny,Звьоздочка моя,99,20,28,,,,
87,down,Nirvana,Come as You Are,68,24,62,,,,
88,-,Лилу45,Цілуй мене,-,39,4,,,,
89,-,Tom Misch,Day 4: Everybody Get Down (feat. Kaidi Akinnibi),-,54,14,,,,
90,up,Lianne La Havas,What You Don't Do (Tom Misch Remix),97,40,11,,,,
91,down,Nirvana,Smells Like Teen Spirit,63,2,80,,,,
92,-,Nirvana,Dumb,-,29,15,,,,
93,down,Tones and I,Dance Monkey,44,1,211,6,2019-10-06,1,2019-11-10
94,-,Halsey,Nightmare,-,4,67,,,,
95,-,The Hardkiss,Все було так (Raft Tone Remix),-,13,55,,,,
96,-,Muse,Blackout,-,47,12,,,,
97,-,The Hardkiss,Кобра (feat. MONATIK),-,38,1,,,,
98,-,LP,Angels,-,19,12,,,,
99,-,Klavdia Petrivna,Я щаслива,-,11,1,,,,
100,-,Ariana and the Rose & RKCB,Love You Lately,-,100,1,,,,
