Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,down,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),50,43,4,,,,
56,-,Miles Davis,So What,-,9,65,,,,
57,down,Michéal Castaldo,Fratelli D'italia (Bonus Track),49,49,4,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,61,,,,
59,-,Larry Willis,Gloria's Step,-,59,1,,,,
60,-,Lou Donaldson,Pot Belly,-,60,2,,,,
61,-,Grant Green,Idle Moments,-,20,4,,,,
62,down,Christophe Marguet,Beauté cachée,48,29,14,,,,
63,up,Frank Sinatra,My Way (Remastered 2008),67,2,62,,,,
64,-,Diana Krall,Like Someone in Love,-,25,4,,,,
65,-,Naima Joris,Life,-,38,3,,,,
66,-,Rob Luft,All Ways Moving,-,12,16,,,,
67,-,Horace Silver,Lonely Woman,-,67,1,,,,
68,down,Avishai Cohen Trio,Seattle,64,38,11,,,,
69,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,69,1,,,,
70,-,Gregory Porter,Revival,-,6,56,,,,
71,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,65,25,3,,,,
72,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,73,23,14,,,,
73,-,The Billy Taylor Trio,Easy Walker,-,63,3,,,,
74,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,32,13,,,,
75,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,70,8,,,,
76,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,46,13,,,,
77,down,Keith Jarrett,Someone to Watch Over Me,56,12,24,,,,
78,down,Brad Mehldau Trio,I Concentrate on You,69,24,2,,,,
79,-,Sibusiso Mash Mashiloane,Uncertainty,-,26,13,,,,
80,-,Naima Joris,Missing You,-,32,3,,,,
81,-,Justice Der,Earfquake,-,36,10,,,,
82,-,Nina Simone,Baltimore,-,14,35,,,,
83,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",89,33,4,,,,
84,-,Nina Simone,Love Me or Leave Me,-,42,12,,,,
85,-,Yves Montand,A bicyclette,-,25,3,,,,
86,-,Herbie Hancock,Speak Like a Child,-,80,2,,,,
87,-,Antônio Carlos Jobim,The Girl From Ipanema,-,24,35,,,,
88,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),38,10,55,,,,
89,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),36,8,13,,,,
90,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,41,15,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,27,,,,
92,-,Naima Joris,Soon,-,41,5,,,,
93,-,小曽根 真,耳を澄ませて…,-,34,4,,,,
94,up,Freddie Hubbard,Weaver of Dreams,94,31,3,,,,
95,-,Mary Lou Williams,Dat Dere,-,58,2,,,,
96,-,Nina Simone,To Love Somebody,-,79,3,,,,
97,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,97,1,,,,
98,-,The Crusaders,Street Life,-,34,16,,,,
99,down,Erroll Garner,Misty,88,88,2,,,,
100,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,17,53,,,,
