Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,P!nk,TRUSTFALL,-,2,66,,,,
61,down,Dua Lipa,Dance The Night,25,2,51,,,,
62,up,Sia,Unstoppable,88,2,178,81,2019-11-10,81,2019-11-10
63,-,Taylor Swift,Blank Space (Taylor's Version),-,34,5,,,,
64,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,64,8,,,,
65,-,Marcus & Martinus,Unforgettable,-,60,2,,,,
66,-,NuNew,ขึ้นใจ (Unforgettable),-,66,1,,,,
67,-,Murray Head,Never Even Thought,-,48,9,,,,
68,up,Haddaway,What Is Love,91,17,39,,,,
69,up,Toto Cutugno,L'Italiano,92,1,38,,,,
70,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,129,,,,
71,-,Tyla,Water,-,7,25,,,,
72,-,David Kushner,Daylight,-,4,51,,,,
73,-,Dalida & Alain Delon,Paroles paroles,-,73,2,,,,
74,-,John Lennon,Imagine,-,13,82,,,,
75,-,alyona alyona & Jerry Heil,Teresa & Maria,-,75,1,,,,
76,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,76,1,,,,
77,-,Jennifer Lopez,Let's Get Loud,-,30,7,,,,
78,-,Taylor Swift,Look What You Made Me Do,-,78,1,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,91,,,,
80,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,20,,,,
81,-,Demi Lovato,Anyone,-,11,6,26,2020-02-02,26,2020-02-02
82,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,27,4,,,,
83,down,Taylor Swift,All Too Well (Taylor's Version),75,75,2,,,,
84,down,Jason Mraz,I'm Yours,71,47,15,,,,
85,down,Sia,Chandelier,62,15,99,,,,
86,-,ABBA,Dancing Queen,-,30,65,,,,
87,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,18,,,,
88,down,Bruno Mars,Marry You,30,16,65,,,,
89,-,Taylor Swift,Style (Taylor's Version),-,20,4,,,,
90,-,François Valéry,Aimons-nous vivants,-,19,25,,,,
91,-,Alcazar,Crying At the Discoteque,-,91,1,,,,
92,-,Laura Pausini,La Solitudine,-,22,16,,,,
93,-,Jean Schultheis,Confidence pour Confidence,-,4,23,,,,
94,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,29,,,,
95,-,Depeche Mode,Enjoy the Silence,-,24,25,,,,
96,-,Taylor Swift,Bad Blood (Taylor's Version),-,96,1,,,,
97,-,Ava Max,Sweet but Psycho,-,32,24,77,2019-10-06,77,2019-10-06
98,-,Renaud,Mistral gagnant,-,17,88,,,,
99,-,Adele,Rolling In the Deep,-,38,34,,,,
100,-,Madonna,Sorry,-,100,1,,,,
