Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
64,up,Colbie Caillat,Bubbly,95,28,6,,,,
65,up,Tyla,Water,67,7,33,,,,
66,-,Sheila,Les gondoles à Venise (En duo avec ringo),-,21,5,,,,
67,-,Niagara,Tchiki boum,-,16,9,,,,
68,down,Stéphane,Ma chérie,47,47,4,,,,
69,-,Michael Kiwanuka,Cold Little Heart,-,54,5,,,,
70,-,Teddy Swims,Lose Control,-,17,3,,,,
71,down,Teddy Swims,Lose Control (Radio Edit),11,11,5,,,,
72,-,Joanna,Sérotonine (La jalousie),-,72,1,,,,
73,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,8,16,,,,
74,-,Seal,"Crazy (7"" Mix)",-,22,20,,,,
75,-,The Moody Blues,The Voyage,-,75,1,,,,
76,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),69,2,54,,,,
77,-,Michael Jackson,Earth Song (Radio Edit),-,16,14,,,,
78,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,17,12,,,,
79,down,Michael Jackson,Heal the World,61,15,30,,,,
80,-,Étienne Daho,Le phare (The Ninety2 Remix),-,5,7,,,,
81,-,Joanna,CE N'EST PAS SI GRAVE,-,81,1,,,,
82,-,Everything But the Girl,Missing (Tee's Beat),-,12,6,,,,
83,-,Freddie Aguilar,Anak,-,83,1,,,,
84,up,Jean-Louis Aubert,Juste Une Illusion,99,2,78,,,,
85,-,Étienne Daho,Le premier jour du reste de ta vie,-,10,30,,,,
86,up,Gold,Capitaine abandonné,98,5,55,,,,
87,down,a-ha,Take On Me,22,22,9,,,,
88,-,George Michael,Careless Whisper (Remastered),-,16,7,,,,
89,down,Olivia Rodrigo,obsessed,55,16,5,,,,
90,-,Madonna,Like a Virgin (Edit Version),-,17,21,,,,
91,-,George Michael,Careless Whisper,-,19,6,,,,
92,-,Stephan Eicher,Combien de temps,-,7,41,,,,
93,-,Bananarama,Cruel Summer,-,4,33,,,,
94,-,Tina Turner,What's Love Got to Do With It,-,6,10,,,,
95,down,Michael Jackson,Don't Stop 'Til You Get Enough,24,3,60,,,,
96,-,Jacqueline Maillan,Chanson d'entrée (Live),-,96,1,,,,
97,-,The Bangles,Walk Like an Egyptian,-,24,8,,,,
98,-,Irene Cara,Flashdance...What a Feeling,-,13,17,,,,
99,-,Billy Joel,Stop in Nevada,-,99,1,,,,
100,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,7,14,,,,
