Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,-,Kelly Poon,我们没有爱错,-,1,10,,,,
49,-,The Weeknd,Blinding Lights,-,5,16,94,2019-12-01,1,2020-03-01
50,-,Mayday,笑忘歌,-,43,7,,,,
51,-,Xiao Bing Chih,愛過你有多久就有多痛,-,24,7,,,,
52,-,Angela Chang,親愛的那不是愛情,-,43,2,,,,
53,-,Jacky Cheung & Francesca Kao,你最珍貴,-,29,5,,,,
54,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),89,1,17,,,,
55,-,Alex To,把你藏起來,-,31,7,,,,
56,-,Eric Chou,What's Wrong,-,13,10,,,,
57,-,Jess Lee,Cliff to the Heaven,-,28,4,,,,
58,down,火星人,火星原创For华晨宇,46,16,4,,,,
59,-,A Han,过客,-,32,5,,,,
60,-,高尔宣 OSN,Without You,-,31,3,,,,
61,-,Kelly Yu,奉陪 (完整版),-,26,3,,,,
62,-,Joker Xue,認真的雪,-,16,2,,,,
63,-,Jonas Brothers,X (feat. KAROL G),-,5,1,78,2020-06-21,78,2020-06-21
64,-,Rachel Liang,還好,-,25,8,,,,
65,down,李千那,不敢聽的歌,44,12,2,,,,
66,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),19,1,13,,,,
67,-,Li Ronghao,If I Were Young,-,13,13,,,,
68,-,Jocie Guo Mei Mei,一百種孤獨的理由,-,64,2,,,,
69,-,Li Ronghao,哎呀,-,10,9,,,,
70,-,Tom Chang,口是心非,-,70,1,,,,
71,-,Wang Leehom,依然愛你,-,33,2,,,,
72,-,Karen Mok,I Do,-,72,1,,,,
73,-,Eason Chan,讓我留在你身邊,-,23,9,,,,
74,-,五月天,突然好想你 (Live),-,74,1,,,,
75,up,Tiger Hu,你要的全拿走,80,16,10,,,,
76,-,Joker Xue,動物世界,-,68,2,,,,
77,-,Abin Fang,Heartache,-,64,2,,,,
78,-,Freya Lim,Love Suddenly,-,78,1,,,,
79,-,Fish Leong,小手拉大手,-,20,2,,,,
80,down,Ruth Kueo Miaoru,等待,32,32,2,,,,
81,-,Terry Lin,單身情歌,-,45,2,,,,
82,-,Qing Feng Wu,巴別塔慶典,-,11,5,,,,
83,-,吳克群,吳克羣,-,21,7,,,,
84,-,Julia Peng,Darling,-,55,1,,,,
85,-,Vivian Hsu,愛笑的眼睛,-,10,4,,,,
86,down,Karen Mok,慢慢喜歡你,38,4,26,,,,
87,-,云南昙林,有一种悲伤,-,39,5,,,,
88,-,Wu Bai,挪威的森林,-,41,1,,,,
89,-,Pauline Lan,Love Me Through the End (Live),-,58,2,,,,
90,-,Janice Yan,Where Are My Jeans?,-,33,5,,,,
91,-,鄭中基,製造浪漫 (國),-,29,5,,,,
92,-,Xiao Yu,Habitual Love,-,82,2,,,,
93,-,Jay Chou,Waiting For You (with Gary Yang),-,51,5,,,,
94,-,Jane Zhang,如果这就是爱情 (Live),-,78,2,,,,
95,-,Tiger Hu,男人KTV,-,85,2,,,,
96,-,Lala Hsu,你敢不敢 (Live),-,66,3,,,,
97,-,Fish Leong,沒有如果,-,39,3,,,,
98,-,Yanzi Sun,我懷念的,-,10,3,,,,
99,-,Na Ying,夢醒了 (Live),-,97,1,,,,
100,-,Andrew Tan,Queen,-,16,8,,,,
