Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Taylor Swift,Peter,36,36,3,,,,
60,up,Dua Lipa,New Rules,81,37,94,,,,
61,down,Taylor Swift,The Bolter,37,37,3,,,,
62,up,Olivia Rodrigo,vampire,71,1,45,,,,
63,up,Dua Lipa,Dance The Night,66,1,50,,,,
64,-,Dua Lipa,These Walls,-,64,1,,,,
65,down,Taylor Swift,Cassandra,40,40,3,,,,
66,down,Adele,Set Fire to the Rain,65,21,95,,,,
67,-,Dua Lipa,End Of An Era,-,67,1,,,,
68,down,Taylor Swift,I Look in People's Windows,38,38,3,,,,
69,up,Tate McRae,exes,98,8,25,,,,
70,down,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),60,10,15,,,,
71,down,El Papi,Regissør,56,40,4,,,,
72,-,Dua Lipa,Whatcha Doing,-,72,1,,,,
73,down,Taylor Swift,Robin,44,44,3,,,,
74,-,Dua Lipa,French Exit,-,74,1,,,,
75,-,Dua Lipa,Falling Forever,-,75,1,,,,
76,down,Taylor Swift,The Manuscript,42,42,3,,,,
77,down,Dagny,Strawberry Dream,52,17,4,,,,
78,up,Adele,Someone Like You,80,30,149,,,,
79,up,Frank Ocean,Pink + White,92,45,49,,,,
80,-,Dua Lipa,Anything For Love,-,80,1,,,,
81,-,Postgirobygget,Idyll,-,30,26,,,,
82,-,Øsen & Da Dønk Project,Feite Damer (The Broject),-,82,1,,,,
83,-,Dua Lipa,Maria,-,83,1,,,,
84,-,Dua Lipa,Happy For You,-,84,1,,,,
85,-,Postgirobygget,En Solskinnsdag,-,20,31,,,,
86,down,"Fjellrev, TIX & Hytta",FOREVIG,63,34,4,,,,
87,up,Rihanna,Diamonds,89,34,43,,,,
88,-,Ballinciaga & Arif Murakami,baby,-,88,1,,,,
89,-,Astrid S,Hot Fever Dream,-,89,1,,,,
90,down,Gabrielle,Operahuset,83,20,7,,,,
91,down,Rihanna,Only Girl (In the World),87,50,23,,,,
92,down,Problembarn,Grizzly,78,78,2,,,,
93,down,Gabrielle,Synd synd synd,59,59,2,,,,
94,up,OneRepublic,Counting Stars,97,43,88,,,,
95,-,Dutty Dior,himmelen,-,69,2,,,,
96,-,Ed Sheeran,Bad Habits,-,1,131,,,,
97,down,Taylor Swift,Lover,95,27,59,38,2019-10-06,27,2019-11-03
98,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,61,27,,,,
99,-,Harry Styles,Watermelon Sugar,-,2,183,85,2019-11-17,2,2020-08-23
100,-,Rihanna,Umbrella (feat. JAY Z),-,46,41,,,,
