Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,Chris Tomlin,How Great Is Our God,98,14,44,,,,
47,-,New Creation Worship,Trust In the Lord,-,7,48,,,,
48,down,CityAlight,Yet Not I but Through Christ in Me,35,15,104,,,,
49,down,Don Moen,I Offer My Life,26,15,59,,,,
50,-,讚美之泉,讚美之泉,-,40,9,,,,
51,-,Elevation Worship,Do It Again (Live),-,22,58,,,,
52,up,Hillsong Worship,King of Kings (Acoustic),99,41,12,,,,
53,up,Hillsong Worship,Fresh Wind,69,3,37,,,,
54,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],54,4,36,,,,
55,up,Hillsong Worship,New Wine,66,21,111,,,,
56,-,Hillsong UNITED,From the Inside Out,-,11,60,,,,
57,-,Elevation Worship,Won't Stop Now,-,32,61,,,,
58,up,Bethel Music,Peace (feat. We The Kingdom),90,1,72,,,,
59,-,讚美之泉,單單愛祢,-,45,5,,,,
60,-,讚美之泉,Come Away with Me,-,60,9,,,,
61,up,Hillsong Worship,God Is Able,75,23,78,,,,
62,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,85,,,,
63,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,29,3,,,,
64,up,Phil Wickham,House of the Lord,71,15,53,,,,
65,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),60,23,17,,,,
66,-,讚美之泉,救贖的恩典,-,61,3,,,,
67,up,Hillsong Worship,Mighty to Save (Live),68,13,105,,,,
68,up,New Creation Worship,"As He Is, So Are We",77,1,65,,,,
69,-,Cody Carnes,Run To the Father,-,36,15,,,,
70,down,Hillsong Worship,One Thing,20,5,130,,,,
71,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,71,1,,,,
72,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,40,,,,
73,-,讚美之泉,一同起舞,-,67,3,,,,
74,down,Bethel Music,The Blessing (feat. We The Kingdom),58,18,29,,,,
75,-,Hillsong Worship,The Greatness of Our God,-,10,62,,,,
76,-,Hillsong Worship,This Is Our God,-,17,27,,,,
77,-,讚美之泉,注目看耶穌,-,77,1,,,,
78,-,讚美之泉,寶貴十架,-,59,5,,,,
79,-,Darlene Zschech,Amazing Grace,-,79,1,,,,
80,up,Hillsong Worship,Desert Song,88,30,49,,,,
81,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,6,13,,,,
82,-,讚美之泉,以馬內利,-,79,3,,,,
83,-,Hillsong Worship,In Control,-,51,11,,,,
84,-,Don Moen,God Is Good All the Time,-,26,22,,,,
85,down,Hillsong Young & Free,Wake (Live),74,64,4,,,,
86,-,Hillsong UNITED,Hosanna,-,9,26,,,,
87,-,Elevation Worship,O Come to the Altar (Live),-,33,25,,,,
88,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),65,12,60,,,,
89,-,讚美之泉,深深愛祢,-,62,12,,,,
90,down,Hillsong Worship,Open Heaven (River Wild),82,27,87,,,,
91,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,55,,,,
92,down,Don Moen,Blessed Be the Name of the Lord,86,39,28,,,,
93,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,28,21,,,,
94,-,Phil Wickham,"1,000 Names (Acoustic)",-,89,2,,,,
95,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,16,31,,,,
96,-,Hillsong Worship,Worthy Is the Lamb,-,59,9,,,,
97,-,Hillsong Young & Free,Wake (Studio),-,44,1,,,,
98,-,Hillsong UNITED,The Stand,-,24,19,,,,
99,down,Don Moen,God Is Good All the Time,37,18,76,,,,
100,-,Hillsong Worship,Man of Sorrows,-,21,71,,,,
